Latitude,Longitude,Height (m),Date (UTC),U_velocity (m/s),V_velocity (m/s),Wind_Speed (m/s),Wind_Dir (degrees)
40.9765625,-71.05267333984375,160,2022-01-01 00:00:00,1.2394164,3.9654336,4.154614,197.3569
40.9765625,-71.05267333984375,160,2022-01-01 01:00:00,1.5331521,2.423456,2.8676984,212.31868
40.9765625,-71.05267333984375,160,2022-01-01 02:00:00,0.75962,2.0841422,2.2182586,200.02559
40.9765625,-71.05267333984375,160,2022-01-01 03:00:00,1.5183647,4.70802,4.9468055,197.87482
40.9765625,-71.05267333984375,160,2022-01-01 04:00:00,1.7713647,4.4870677,4.824055,201.54266
40.9765625,-71.05267333984375,160,2022-01-01 05:00:00,1.3365889,4.428014,4.6253405,196.79636
40.9765625,-71.05267333984375,160,2022-01-01 06:00:00,1.251959,5.038232,5.1914525,193.95488
40.9765625,-71.05267333984375,160,2022-01-01 07:00:00,1.0891201,5.524351,5.630687,191.15277
40.9765625,-71.05267333984375,160,2022-01-01 08:00:00,0.9949156,6.50321,6.578875,188.69815
40.9765625,-71.05267333984375,160,2022-01-01 09:00:00,1.1671547,6.5964904,6.698951,190.03381
40.9765625,-71.05267333984375,160,2022-01-01 10:00:00,2.8504634,7.3671613,7.89938,201.15219
40.9765625,-71.05267333984375,160,2022-01-01 11:00:00,2.5234742,7.5791664,7.9882216,198.41512
40.9765625,-71.05267333984375,160,2022-01-01 12:00:00,3.9500697,7.6016545,8.566691,207.45787
40.9765625,-71.05267333984375,160,2022-01-01 13:00:00,4.758841,8.979225,10.162335,207.92285
40.9765625,-71.05267333984375,160,2022-01-01 14:00:00,4.3508577,12.478745,13.215486,199.2217
40.9765625,-71.05267333984375,160,2022-01-01 15:00:00,1.3734375,12.637492,12.7119055,186.20255
40.9765625,-71.05267333984375,160,2022-01-01 16:00:00,-1.3788458,12.430332,12.506573,173.67029
40.9765625,-71.05267333984375,160,2022-01-01 17:00:00,-3.0161872,14.896191,15.1984825,168.55347
40.9765625,-71.05267333984375,160,2022-01-01 18:00:00,-1.191607,14.822547,14.870367,175.40381
40.9765625,-71.05267333984375,160,2022-01-01 19:00:00,3.7048573,11.8526125,12.418147,197.35806
40.9765625,-71.05267333984375,160,2022-01-01 20:00:00,7.9401093,6.80881,10.459696,229.38622
40.9765625,-71.05267333984375,160,2022-01-01 21:00:00,6.737631,2.7930613,7.2936177,247.48372
40.9765625,-71.05267333984375,160,2022-01-01 22:00:00,4.431127,1.6772037,4.737921,249.2681
40.9765625,-71.05267333984375,160,2022-01-01 23:00:00,2.714678,-0.8258807,2.8375263,286.92123
40.9765625,-71.05267333984375,160,2022-01-02 00:00:00,2.4614656,-0.8913825,2.6178954,289.9071
40.9765625,-71.05267333984375,160,2022-01-02 01:00:00,1.3554156,1.2307267,1.830803,227.76033
40.9765625,-71.05267333984375,160,2022-01-02 02:00:00,-0.016001705,1.4808267,1.4809132,179.38086
40.9765625,-71.05267333984375,160,2022-01-02 03:00:00,-1.0576545,4.1308904,4.2641397,165.63873
40.9765625,-71.05267333984375,160,2022-01-02 04:00:00,-1.6343806,5.219942,5.4698257,162.6145
40.9765625,-71.05267333984375,160,2022-01-02 05:00:00,-3.7469337,7.7404556,8.599661,154.16968
40.9765625,-71.05267333984375,160,2022-01-02 06:00:00,-3.2155955,11.968185,12.392639,164.961
40.9765625,-71.05267333984375,160,2022-01-02 07:00:00,-0.5747944,-9.248928,9.266772,3.5561829
40.9765625,-71.05267333984375,160,2022-01-02 08:00:00,-3.6314857,-0.70790976,3.6998413,78.9693
40.9765625,-71.05267333984375,160,2022-01-02 09:00:00,4.7994647,4.4872785,6.5704284,226.92535
40.9765625,-71.05267333984375,160,2022-01-02 10:00:00,11.826898,5.506857,13.046109,245.0323
40.9765625,-71.05267333984375,160,2022-01-02 11:00:00,14.838567,1.2211822,14.888732,265.2953
40.9765625,-71.05267333984375,160,2022-01-02 12:00:00,4.1148477,-4.4556894,6.0650754,317.2774
40.9765625,-71.05267333984375,160,2022-01-02 13:00:00,2.581316,-2.7149844,3.7462425,316.44574
40.9765625,-71.05267333984375,160,2022-01-02 14:00:00,2.02168,-0.8352402,2.1874225,292.44757
40.9765625,-71.05267333984375,160,2022-01-02 15:00:00,3.2231681,-0.5659418,3.2724767,279.9588
40.9765625,-71.05267333984375,160,2022-01-02 16:00:00,4.8274283,0.26751244,4.8348346,266.8282
40.9765625,-71.05267333984375,160,2022-01-02 17:00:00,6.374847,1.6471239,6.5842,255.51285
40.9765625,-71.05267333984375,160,2022-01-02 18:00:00,8.473212,0.26779753,8.477443,268.18976
40.9765625,-71.05267333984375,160,2022-01-02 19:00:00,8.342859,-2.5214887,8.715572,286.81656
40.9765625,-71.05267333984375,160,2022-01-02 20:00:00,7.6260433,-3.846236,8.541081,296.76434
40.9765625,-71.05267333984375,160,2022-01-02 21:00:00,6.5717745,-4.832673,8.157387,306.3296
40.9765625,-71.05267333984375,160,2022-01-02 22:00:00,5.739375,-5.6442304,8.0497055,314.52112
40.9765625,-71.05267333984375,160,2022-01-02 23:00:00,5.291113,-6.276721,8.209331,319.87
40.9765625,-71.05267333984375,160,2022-01-03 00:00:00,5.5875306,-7.583881,9.419966,323.61853
40.9765625,-71.05267333984375,160,2022-01-03 01:00:00,7.7102127,-8.1457205,11.216066,316.57333
40.9765625,-71.05267333984375,160,2022-01-03 02:00:00,7.8733163,-11.467515,13.910176,325.52747
40.9765625,-71.05267333984375,160,2022-01-03 03:00:00,4.690818,-13.516154,14.306998,340.86053
40.9765625,-71.05267333984375,160,2022-01-03 04:00:00,1.6899687,-13.716197,13.819915,352.976
40.9765625,-71.05267333984375,160,2022-01-03 05:00:00,0.13961802,-12.747645,12.74841,359.3725
40.9765625,-71.05267333984375,160,2022-01-03 06:00:00,-0.29776928,-12.470346,12.473901,1.3678589
40.9765625,-71.05267333984375,160,2022-01-03 07:00:00,-1.5974884,-11.897235,12.004006,7.647583
40.9765625,-71.05267333984375,160,2022-01-03 08:00:00,-2.5448174,-11.903966,12.172941,12.066986
40.9765625,-71.05267333984375,160,2022-01-03 09:00:00,-3.702661,-10.4031725,11.04245,19.591492
40.9765625,-71.05267333984375,160,2022-01-03 10:00:00,-4.4418654,-9.838893,10.795091,24.297272
40.9765625,-71.05267333984375,160,2022-01-03 11:00:00,-5.068717,-9.891068,11.114186,27.133057
40.9765625,-71.05267333984375,160,2022-01-03 12:00:00,-6.245809,-10.4341755,12.16068,30.904388
40.9765625,-71.05267333984375,160,2022-01-03 13:00:00,-6.213116,-9.260789,11.151907,33.85788
40.9765625,-71.05267333984375,160,2022-01-03 14:00:00,-7.10425,-9.007894,11.47225,38.26178
40.9765625,-71.05267333984375,160,2022-01-03 15:00:00,-5.1584888,-10.467648,11.669689,26.234222
40.9765625,-71.05267333984375,160,2022-01-03 16:00:00,-7.885426,-10.619308,13.226853,36.595947
40.9765625,-71.05267333984375,160,2022-01-03 17:00:00,-8.344971,-11.652314,14.332305,35.608887
40.9765625,-71.05267333984375,160,2022-01-03 18:00:00,-8.706969,-11.009845,14.036666,38.338196
40.9765625,-71.05267333984375,160,2022-01-03 19:00:00,-7.549561,-9.9450655,12.486,37.203094
40.9765625,-71.05267333984375,160,2022-01-03 20:00:00,-7.887753,-13.1165905,15.305607,31.020905
40.9765625,-71.05267333984375,160,2022-01-03 21:00:00,-7.2749996,-14.190261,15.946445,27.143097
40.9765625,-71.05267333984375,160,2022-01-03 22:00:00,-7.791035,-14.624388,16.570242,28.046143
40.9765625,-71.05267333984375,160,2022-01-03 23:00:00,-6.6826305,-16.19017,17.515112,22.428802
40.9765625,-71.05267333984375,160,2022-01-04 00:00:00,-4.18649,-15.956752,16.496807,14.70105
40.9765625,-71.05267333984375,160,2022-01-04 01:00:00,-2.8999524,-18.08764,18.318638,9.108582
40.9765625,-71.05267333984375,160,2022-01-04 02:00:00,-2.6053658,-16.405342,16.610935,9.023895
40.9765625,-71.05267333984375,160,2022-01-04 03:00:00,-1.8952692,-17.046116,17.151155,6.3443604
40.9765625,-71.05267333984375,160,2022-01-04 04:00:00,-0.6201741,-16.842693,16.854107,2.1087646
40.9765625,-71.05267333984375,160,2022-01-04 05:00:00,-0.9203565,-16.408611,16.434402,3.2103577
40.9765625,-71.05267333984375,160,2022-01-04 06:00:00,0.26352715,-16.35239,16.354513,359.07672
40.9765625,-71.05267333984375,160,2022-01-04 07:00:00,0.09998722,-13.632285,13.632652,359.57977
40.9765625,-71.05267333984375,160,2022-01-04 08:00:00,0.42810598,-12.184219,12.191738,357.98767
40.9765625,-71.05267333984375,160,2022-01-04 09:00:00,0.6600718,-10.777423,10.797617,356.49524
40.9765625,-71.05267333984375,160,2022-01-04 10:00:00,0.65585315,-9.108268,9.13185,355.88144
40.9765625,-71.05267333984375,160,2022-01-04 11:00:00,1.4608924,-8.023106,8.155025,349.68033
40.9765625,-71.05267333984375,160,2022-01-04 12:00:00,1.7198185,-7.3397145,7.5385137,346.81256
40.9765625,-71.05267333984375,160,2022-01-04 13:00:00,1.5390579,-6.6225796,6.7990627,346.91693
40.9765625,-71.05267333984375,160,2022-01-04 14:00:00,1.5716124,-5.953334,6.1572843,345.21194
40.9765625,-71.05267333984375,160,2022-01-04 15:00:00,1.4915752,-4.331927,4.5815268,341.0003
40.9765625,-71.05267333984375,160,2022-01-04 16:00:00,2.1614416,-3.2050824,3.8657966,326.00507
40.9765625,-71.05267333984375,160,2022-01-04 17:00:00,2.5986485,-1.0046517,2.7860904,291.13678
40.9765625,-71.05267333984375,160,2022-01-04 18:00:00,3.2424028,-0.07577927,3.243288,271.33884
40.9765625,-71.05267333984375,160,2022-01-04 19:00:00,4.405855,1.0324345,4.525205,256.8117
40.9765625,-71.05267333984375,160,2022-01-04 20:00:00,5.23644,1.3755413,5.4140944,255.28171
40.9765625,-71.05267333984375,160,2022-01-04 21:00:00,6.1370983,1.8929294,6.422395,252.85812
40.9765625,-71.05267333984375,160,2022-01-04 22:00:00,6.428121,2.1283553,6.77131,251.68027
40.9765625,-71.05267333984375,160,2022-01-04 23:00:00,6.715786,2.4837105,7.160349,249.70401
40.9765625,-71.05267333984375,160,2022-01-05 00:00:00,6.3628616,3.0020547,7.035506,244.74164
40.9765625,-71.05267333984375,160,2022-01-05 01:00:00,4.848588,3.995363,6.2826533,230.51057
40.9765625,-71.05267333984375,160,2022-01-05 02:00:00,4.916495,4.83956,6.898787,225.45181
40.9765625,-71.05267333984375,160,2022-01-05 03:00:00,4.849201,6.2931094,7.944682,217.6163
40.9765625,-71.05267333984375,160,2022-01-05 04:00:00,5.291949,6.5922294,8.453532,218.75595
40.9765625,-71.05267333984375,160,2022-01-05 05:00:00,4.965755,6.56274,8.229719,217.11328
40.9765625,-71.05267333984375,160,2022-01-05 06:00:00,5.138728,8.764433,10.159814,210.38377
40.9765625,-71.05267333984375,160,2022-01-05 07:00:00,5.9406347,9.742233,11.410621,211.37407
40.9765625,-71.05267333984375,160,2022-01-05 08:00:00,5.274974,10.693944,11.924169,206.25562
40.9765625,-71.05267333984375,160,2022-01-05 09:00:00,6.1988707,11.448115,13.018654,208.43443
40.9765625,-71.05267333984375,160,2022-01-05 10:00:00,5.2320294,10.867906,12.061737,205.7071
40.9765625,-71.05267333984375,160,2022-01-05 11:00:00,4.9718413,12.326437,13.291361,201.96658
40.9765625,-71.05267333984375,160,2022-01-05 12:00:00,2.755969,12.138031,12.446975,192.79225
40.9765625,-71.05267333984375,160,2022-01-05 13:00:00,1.3749651,13.826743,13.89494,185.67896
40.9765625,-71.05267333984375,160,2022-01-05 14:00:00,-1.3261522,14.384087,14.44509,174.73248
40.9765625,-71.05267333984375,160,2022-01-05 15:00:00,-3.50308,14.604913,15.0191555,166.51208
40.9765625,-71.05267333984375,160,2022-01-05 16:00:00,-2.12297,16.212906,16.351309,172.53992
40.9765625,-71.05267333984375,160,2022-01-05 17:00:00,-0.78428036,19.346237,19.362127,177.67853
40.9765625,-71.05267333984375,160,2022-01-05 18:00:00,-0.53929406,18.22128,18.229258,178.30469
40.9765625,-71.05267333984375,160,2022-01-05 19:00:00,-2.38443,21.797947,21.927973,173.75739
40.9765625,-71.05267333984375,160,2022-01-05 20:00:00,-0.933885,22.290613,22.310167,177.60095
40.9765625,-71.05267333984375,160,2022-01-05 21:00:00,0.868372,19.494173,19.513504,182.55057
40.9765625,-71.05267333984375,160,2022-01-05 22:00:00,6.5022397,26.599415,27.382622,193.7366
40.9765625,-71.05267333984375,160,2022-01-05 23:00:00,15.066029,17.06659,22.765184,221.43738
40.9765625,-71.05267333984375,160,2022-01-06 00:00:00,15.764654,11.006824,19.226921,235.0774
40.9765625,-71.05267333984375,160,2022-01-06 01:00:00,8.096415,10.338835,13.131771,218.06474
40.9765625,-71.05267333984375,160,2022-01-06 02:00:00,11.551251,6.9712224,13.491826,238.88885
40.9765625,-71.05267333984375,160,2022-01-06 03:00:00,11.430267,7.631302,13.743646,236.27133
40.9765625,-71.05267333984375,160,2022-01-06 04:00:00,10.759257,3.137933,11.207508,253.74069
40.9765625,-71.05267333984375,160,2022-01-06 05:00:00,11.294872,0.103555724,11.295347,269.4747
40.9765625,-71.05267333984375,160,2022-01-06 06:00:00,8.873084,-0.30291027,8.878253,271.9552
40.9765625,-71.05267333984375,160,2022-01-06 07:00:00,8.29587,-0.18636154,8.297963,271.2869
40.9765625,-71.05267333984375,160,2022-01-06 08:00:00,7.979968,0.14850685,7.9813495,268.93384
40.9765625,-71.05267333984375,160,2022-01-06 09:00:00,9.52596,0.264604,9.529634,268.4089
40.9765625,-71.05267333984375,160,2022-01-06 10:00:00,12.724357,-1.5739869,12.821338,277.05157
40.9765625,-71.05267333984375,160,2022-01-06 11:00:00,11.9049225,-2.4639623,12.157231,281.69342
40.9765625,-71.05267333984375,160,2022-01-06 12:00:00,13.232949,-2.4510562,13.458032,280.49362
40.9765625,-71.05267333984375,160,2022-01-06 13:00:00,12.523491,-1.9030373,12.667256,278.6404
40.9765625,-71.05267333984375,160,2022-01-06 14:00:00,11.38955,-1.7451177,11.522469,278.71118
40.9765625,-71.05267333984375,160,2022-01-06 15:00:00,10.024945,-0.3403433,10.030721,271.94443
40.9765625,-71.05267333984375,160,2022-01-06 16:00:00,9.337892,-1.3564445,9.435898,278.2651
40.9765625,-71.05267333984375,160,2022-01-06 17:00:00,9.922046,-1.189452,9.993087,276.83597
40.9765625,-71.05267333984375,160,2022-01-06 18:00:00,10.52678,-0.28746545,10.5307045,271.56424
40.9765625,-71.05267333984375,160,2022-01-06 19:00:00,10.777669,-0.029109554,10.777708,270.15475
40.9765625,-71.05267333984375,160,2022-01-06 20:00:00,9.972642,-0.81062925,10.005534,274.6471
40.9765625,-71.05267333984375,160,2022-01-06 21:00:00,9.127611,-0.81823236,9.164212,275.1225
40.9765625,-71.05267333984375,160,2022-01-06 22:00:00,8.250016,-1.1167216,8.325253,277.7087
40.9765625,-71.05267333984375,160,2022-01-06 23:00:00,7.343403,-1.4254689,7.4804764,280.98538
40.9765625,-71.05267333984375,160,2022-01-07 00:00:00,6.6631436,-1.2985878,6.788506,281.0282
40.9765625,-71.05267333984375,160,2022-01-07 01:00:00,-0.2223933,-3.904114,3.910443,3.260254
40.9765625,-71.05267333984375,160,2022-01-07 02:00:00,-0.6176881,-3.1782372,3.2377045,10.998291
40.9765625,-71.05267333984375,160,2022-01-07 03:00:00,-1.903463,-2.7600775,3.3527899,34.591736
40.9765625,-71.05267333984375,160,2022-01-07 04:00:00,-3.0167964,-1.7425375,3.483891,59.98877
40.9765625,-71.05267333984375,160,2022-01-07 05:00:00,-3.66882,-2.195233,4.2754283,59.105865
40.9765625,-71.05267333984375,160,2022-01-07 06:00:00,-3.6460767,-2.6817927,4.526134,53.66446
40.9765625,-71.05267333984375,160,2022-01-07 07:00:00,-6.8761506,-4.2261386,8.07104,58.424774
40.9765625,-71.05267333984375,160,2022-01-07 08:00:00,-7.305376,-4.5466003,8.604655,58.103363
40.9765625,-71.05267333984375,160,2022-01-07 09:00:00,-9.941562,-6.004656,11.614239,58.868225
40.9765625,-71.05267333984375,160,2022-01-07 10:00:00,-10.499763,-6.0183806,12.10231,60.179016
40.9765625,-71.05267333984375,160,2022-01-07 11:00:00,-15.600259,-5.8845243,16.673203,69.33319
40.9765625,-71.05267333984375,160,2022-01-07 12:00:00,-9.796236,-6.1065974,11.54369,58.062164
40.9765625,-71.05267333984375,160,2022-01-07 13:00:00,-3.6243296,-12.340078,12.86131,16.367737
40.9765625,-71.05267333984375,160,2022-01-07 14:00:00,0.8993544,-16.234156,16.259048,356.82913
40.9765625,-71.05267333984375,160,2022-01-07 15:00:00,5.098228,-19.2255,19.889992,345.1481
40.9765625,-71.05267333984375,160,2022-01-07 16:00:00,9.448291,-17.383736,19.785461,331.47534
40.9765625,-71.05267333984375,160,2022-01-07 17:00:00,10.671476,-14.411167,17.932154,323.48004
40.9765625,-71.05267333984375,160,2022-01-07 18:00:00,13.395211,-11.954379,17.953798,311.7469
40.9765625,-71.05267333984375,160,2022-01-07 19:00:00,13.531943,-11.548032,17.789618,310.4771
40.9765625,-71.05267333984375,160,2022-01-07 20:00:00,14.033412,-9.8091135,17.12178,304.95288
40.9765625,-71.05267333984375,160,2022-01-07 21:00:00,14.492495,-9.375877,17.260923,302.90073
40.9765625,-71.05267333984375,160,2022-01-07 22:00:00,15.107098,-8.519817,17.343924,299.42133
40.9765625,-71.05267333984375,160,2022-01-07 23:00:00,16.103422,-8.736683,18.320747,298.4814
40.9765625,-71.05267333984375,160,2022-01-08 00:00:00,14.371433,-9.600332,17.28307,303.74353
40.9765625,-71.05267333984375,160,2022-01-08 01:00:00,13.611553,-10.707024,17.318047,308.18906
40.9765625,-71.05267333984375,160,2022-01-08 02:00:00,15.025914,-10.733583,18.465858,305.53967
40.9765625,-71.05267333984375,160,2022-01-08 03:00:00,15.351944,-10.190014,18.42603,303.57465
40.9765625,-71.05267333984375,160,2022-01-08 04:00:00,14.234824,-10.226306,17.527338,305.69348
40.9765625,-71.05267333984375,160,2022-01-08 05:00:00,13.375711,-9.351253,16.320404,304.95825
40.9765625,-71.05267333984375,160,2022-01-08 06:00:00,12.808225,-8.154261,15.183628,302.48257
40.9765625,-71.05267333984375,160,2022-01-08 07:00:00,10.493005,-8.990722,13.817967,310.59097
40.9765625,-71.05267333984375,160,2022-01-08 08:00:00,8.390809,-10.056905,13.097595,320.16064
40.9765625,-71.05267333984375,160,2022-01-08 09:00:00,7.425535,-9.391601,11.972499,321.6681
40.9765625,-71.05267333984375,160,2022-01-08 10:00:00,7.04413,-9.89841,12.149003,324.56274
40.9765625,-71.05267333984375,160,2022-01-08 11:00:00,5.7011967,-10.303969,11.776053,331.0442
40.9765625,-71.05267333984375,160,2022-01-08 12:00:00,6.485626,-11.041023,12.804981,329.56952
40.9765625,-71.05267333984375,160,2022-01-08 13:00:00,5.916006,-9.916092,11.546775,329.1794
40.9765625,-71.05267333984375,160,2022-01-08 14:00:00,4.827046,-9.096881,10.298234,332.0484
40.9765625,-71.05267333984375,160,2022-01-08 15:00:00,3.596468,-7.6300535,8.435183,334.7629
40.9765625,-71.05267333984375,160,2022-01-08 16:00:00,2.8905358,-7.38049,7.9263377,338.61243
40.9765625,-71.05267333984375,160,2022-01-08 17:00:00,4.2405477,-6.506279,7.766203,326.9052
40.9765625,-71.05267333984375,160,2022-01-08 18:00:00,3.964019,-5.4563966,6.7443094,324.00195
40.9765625,-71.05267333984375,160,2022-01-08 19:00:00,4.252572,-4.429904,6.140718,316.17004
40.9765625,-71.05267333984375,160,2022-01-08 20:00:00,4.4382935,-3.7088783,5.7839627,309.88397
40.9765625,-71.05267333984375,160,2022-01-08 21:00:00,4.3803735,-3.4028728,5.54682,307.84167
40.9765625,-71.05267333984375,160,2022-01-08 22:00:00,3.9495006,-3.0209222,4.9723763,307.4119
40.9765625,-71.05267333984375,160,2022-01-08 23:00:00,3.3359973,-2.2198396,4.0070643,303.6406
40.9765625,-71.05267333984375,160,2022-01-09 00:00:00,2.8551855,-1.1884526,3.0926533,292.5992
40.9765625,-71.05267333984375,160,2022-01-09 01:00:00,0.5781613,1.090097,1.2339294,207.9404
40.9765625,-71.05267333984375,160,2022-01-09 02:00:00,0.3397164,3.2799644,3.2975101,185.91321
40.9765625,-71.05267333984375,160,2022-01-09 03:00:00,1.127917,4.60854,4.744559,193.75252
40.9765625,-71.05267333984375,160,2022-01-09 04:00:00,3.0571911,6.4118333,7.103381,205.49202
40.9765625,-71.05267333984375,160,2022-01-09 05:00:00,3.9764845,6.346847,7.4896526,212.06833
40.9765625,-71.05267333984375,160,2022-01-09 06:00:00,3.979697,6.8385973,7.9122944,210.19711
40.9765625,-71.05267333984375,160,2022-01-09 07:00:00,5.199613,7.741033,9.325212,213.88905
40.9765625,-71.05267333984375,160,2022-01-09 08:00:00,6.254182,8.238764,10.343695,217.20274
40.9765625,-71.05267333984375,160,2022-01-09 09:00:00,6.3855524,9.047829,11.074226,215.21274
40.9765625,-71.05267333984375,160,2022-01-09 10:00:00,7.1880226,9.922275,12.252315,215.9208
40.9765625,-71.05267333984375,160,2022-01-09 11:00:00,7.925922,10.0254135,12.78003,218.3293
40.9765625,-71.05267333984375,160,2022-01-09 12:00:00,8.208074,10.26081,13.13989,218.65785
40.9765625,-71.05267333984375,160,2022-01-09 13:00:00,8.84918,11.705623,14.674113,217.08844
40.9765625,-71.05267333984375,160,2022-01-09 14:00:00,10.2661085,12.028444,15.813806,220.4803
40.9765625,-71.05267333984375,160,2022-01-09 15:00:00,12.133084,11.759721,16.896826,225.89526
40.9765625,-71.05267333984375,160,2022-01-09 16:00:00,12.605072,11.352102,16.963432,227.99387
40.9765625,-71.05267333984375,160,2022-01-09 17:00:00,11.905977,11.311273,16.422459,226.4673
40.9765625,-71.05267333984375,160,2022-01-09 18:00:00,12.844912,12.737101,18.089375,225.24146
40.9765625,-71.05267333984375,160,2022-01-09 19:00:00,14.304305,13.800571,19.87634,226.02682
40.9765625,-71.05267333984375,160,2022-01-09 20:00:00,16.002321,13.900872,21.1969,229.01985
40.9765625,-71.05267333984375,160,2022-01-09 21:00:00,18.051193,13.433616,22.50128,233.34354
40.9765625,-71.05267333984375,160,2022-01-09 22:00:00,17.899406,10.674565,20.840708,239.18967
40.9765625,-71.05267333984375,160,2022-01-09 23:00:00,17.194075,8.576072,19.214193,243.49088
40.9765625,-71.05267333984375,160,2022-01-10 00:00:00,18.01866,7.1706433,19.393045,248.29959
40.9765625,-71.05267333984375,160,2022-01-10 01:00:00,16.980331,7.168269,18.43138,247.1129
40.9765625,-71.05267333984375,160,2022-01-10 02:00:00,16.550095,5.7972264,17.536062,250.69548
40.9765625,-71.05267333984375,160,2022-01-10 03:00:00,15.696367,3.2348628,16.026237,258.35495
40.9765625,-71.05267333984375,160,2022-01-10 04:00:00,16.282644,0.78072894,16.301352,267.25485
40.9765625,-71.05267333984375,160,2022-01-10 05:00:00,15.672602,-3.107665,15.9777355,281.2155
40.9765625,-71.05267333984375,160,2022-01-10 06:00:00,12.909807,-8.729656,15.584288,304.06668
40.9765625,-71.05267333984375,160,2022-01-10 07:00:00,9.945779,-10.705802,14.612759,317.10767
40.9765625,-71.05267333984375,160,2022-01-10 08:00:00,9.076514,-11.970685,15.022663,322.82956
40.9765625,-71.05267333984375,160,2022-01-10 09:00:00,7.1319776,-12.203538,14.13476,329.69717
40.9765625,-71.05267333984375,160,2022-01-10 10:00:00,7.3157306,-13.313363,15.190969,331.2111
40.9765625,-71.05267333984375,160,2022-01-10 11:00:00,5.846139,-12.46157,13.76474,334.86716
40.9765625,-71.05267333984375,160,2022-01-10 12:00:00,4.9136558,-13.317547,14.195107,339.7479
40.9765625,-71.05267333984375,160,2022-01-10 13:00:00,3.8072605,-11.591287,12.20054,341.81677
40.9765625,-71.05267333984375,160,2022-01-10 14:00:00,3.843976,-11.193131,11.834794,341.04636
40.9765625,-71.05267333984375,160,2022-01-10 15:00:00,3.9168208,-9.891444,10.63871,338.3974
40.9765625,-71.05267333984375,160,2022-01-10 16:00:00,4.2163396,-8.243179,9.258916,332.91052
40.9765625,-71.05267333984375,160,2022-01-10 17:00:00,5.044044,-6.189595,7.984577,320.8226
40.9765625,-71.05267333984375,160,2022-01-10 18:00:00,6.162855,-4.5649567,7.6693945,306.52814
40.9765625,-71.05267333984375,160,2022-01-10 19:00:00,7.134697,-3.7372136,8.054233,297.64594
40.9765625,-71.05267333984375,160,2022-01-10 20:00:00,8.284225,-3.4034803,8.95612,292.33475
40.9765625,-71.05267333984375,160,2022-01-10 21:00:00,7.8200417,-3.514598,8.573532,294.2008
40.9765625,-71.05267333984375,160,2022-01-10 22:00:00,9.077409,-4.8710847,10.301787,298.21872
40.9765625,-71.05267333984375,160,2022-01-10 23:00:00,9.1161,-2.2609506,9.392294,283.92926
40.9765625,-71.05267333984375,160,2022-01-11 00:00:00,9.626463,-5.6276574,11.150754,300.31067
40.9765625,-71.05267333984375,160,2022-01-11 01:00:00,11.813113,-7.4058537,13.942608,302.08435
40.9765625,-71.05267333984375,160,2022-01-11 02:00:00,10.892978,-6.4161777,12.642164,300.49893
40.9765625,-71.05267333984375,160,2022-01-11 03:00:00,10.901382,-6.8314805,12.865041,302.0738
40.9765625,-71.05267333984375,160,2022-01-11 04:00:00,11.100323,-6.642452,12.93597,300.89636
40.9765625,-71.05267333984375,160,2022-01-11 05:00:00,10.844028,-7.4459653,13.15429,304.47513
40.9765625,-71.05267333984375,160,2022-01-11 06:00:00,10.846074,-8.077777,13.523602,306.67746
40.9765625,-71.05267333984375,160,2022-01-11 07:00:00,11.867997,-10.531347,15.866904,311.585
40.9765625,-71.05267333984375,160,2022-01-11 08:00:00,12.254102,-9.05079,15.234165,306.4493
40.9765625,-71.05267333984375,160,2022-01-11 09:00:00,12.286185,-8.342257,14.85071,304.1763
40.9765625,-71.05267333984375,160,2022-01-11 10:00:00,9.527505,-10.662915,14.299339,318.21863
40.9765625,-71.05267333984375,160,2022-01-11 11:00:00,8.732731,-12.100228,14.922337,324.18204
40.9765625,-71.05267333984375,160,2022-01-11 12:00:00,5.666273,-13.479875,14.622369,337.20053
40.9765625,-71.05267333984375,160,2022-01-11 13:00:00,4.369727,-12.149854,12.9117565,340.21875
40.9765625,-71.05267333984375,160,2022-01-11 14:00:00,3.8271449,-11.702793,12.312693,341.89078