Latitude,Longitude,Height (m),Date (UTC),U_velocity (m/s),V_velocity (m/s),Wind_Speed (m/s),Wind_Dir (degrees)
40.23494338989258,-73.06884765625,160,2020-01-01 00:00:00,13.648879,3.3293228,14.0490675,256.29175
40.23494338989258,-73.06884765625,160,2020-01-01 01:00:00,9.080672,7.2293925,11.607012,231.47566
40.23494338989258,-73.06884765625,160,2020-01-01 02:00:00,9.55932,7.3284535,12.045199,232.52518
40.23494338989258,-73.06884765625,160,2020-01-01 03:00:00,15.038763,2.6851568,15.276599,259.8766
40.23494338989258,-73.06884765625,160,2020-01-01 04:00:00,14.071031,-2.3486893,14.265701,279.47626
40.23494338989258,-73.06884765625,160,2020-01-01 05:00:00,9.767784,-5.564979,11.241824,299.6714
40.23494338989258,-73.06884765625,160,2020-01-01 06:00:00,13.005811,-4.506775,13.764524,289.11224
40.23494338989258,-73.06884765625,160,2020-01-01 07:00:00,12.943318,-4.102507,13.577926,287.5865
40.23494338989258,-73.06884765625,160,2020-01-01 08:00:00,13.78088,-4.0690546,14.36906,286.4502
40.23494338989258,-73.06884765625,160,2020-01-01 09:00:00,11.569307,-3.830681,12.187001,288.32007
40.23494338989258,-73.06884765625,160,2020-01-01 10:00:00,13.914212,-1.9970795,14.0568,278.1678
40.23494338989258,-73.06884765625,160,2020-01-01 11:00:00,15.521028,-2.1850612,15.67408,278.0135
40.23494338989258,-73.06884765625,160,2020-01-01 12:00:00,14.056928,-2.7996242,14.333008,281.26382
40.23494338989258,-73.06884765625,160,2020-01-01 13:00:00,13.930376,-2.7254188,14.194481,281.06985
40.23494338989258,-73.06884765625,160,2020-01-01 14:00:00,13.907807,-2.8285613,14.192529,281.49597
40.23494338989258,-73.06884765625,160,2020-01-01 15:00:00,14.022906,-3.089539,14.359219,282.42496
40.23494338989258,-73.06884765625,160,2020-01-01 16:00:00,13.98389,-2.8835268,14.278091,281.65128
40.23494338989258,-73.06884765625,160,2020-01-01 17:00:00,13.872625,-2.7127738,14.135377,281.06448
40.23494338989258,-73.06884765625,160,2020-01-01 18:00:00,14.060377,-3.0580842,14.389096,282.27054
40.23494338989258,-73.06884765625,160,2020-01-01 19:00:00,13.799561,-3.3154292,14.192249,283.5096
40.23494338989258,-73.06884765625,160,2020-01-01 20:00:00,13.491187,-3.7085917,13.991632,285.3704
40.23494338989258,-73.06884765625,160,2020-01-01 21:00:00,13.410667,-3.7531366,13.925948,285.63492
40.23494338989258,-73.06884765625,160,2020-01-01 22:00:00,13.066386,-4.07066,13.685785,287.30374
40.23494338989258,-73.06884765625,160,2020-01-01 23:00:00,12.967215,-3.5624998,13.447679,285.36194
40.23494338989258,-73.06884765625,160,2020-01-02 00:00:00,12.665428,-3.6922092,13.19263,286.25238
40.23494338989258,-73.06884765625,160,2020-01-02 01:00:00,11.523719,-3.6015277,12.073405,287.35568
40.23494338989258,-73.06884765625,160,2020-01-02 02:00:00,10.472922,-2.985503,10.890148,285.9112
40.23494338989258,-73.06884765625,160,2020-01-02 03:00:00,10.452704,-3.4961224,11.021883,288.4936
40.23494338989258,-73.06884765625,160,2020-01-02 04:00:00,9.983083,-3.8774793,10.709659,291.2264
40.23494338989258,-73.06884765625,160,2020-01-02 05:00:00,9.195081,-3.7232304,9.9202795,292.0438
40.23494338989258,-73.06884765625,160,2020-01-02 06:00:00,8.758468,-3.3945055,9.393265,291.18475
40.23494338989258,-73.06884765625,160,2020-01-02 07:00:00,8.518806,-2.491306,8.875622,286.30145
40.23494338989258,-73.06884765625,160,2020-01-02 08:00:00,8.833405,-1.0339102,8.893706,276.67584
40.23494338989258,-73.06884765625,160,2020-01-02 09:00:00,8.459956,-0.17274001,8.4617195,271.16974
40.23494338989258,-73.06884765625,160,2020-01-02 10:00:00,8.191725,0.31244263,8.197681,267.81573
40.23494338989258,-73.06884765625,160,2020-01-02 11:00:00,7.408326,1.4201272,7.543213,259.1484
40.23494338989258,-73.06884765625,160,2020-01-02 12:00:00,7.5705605,2.322589,7.918826,252.9444
40.23494338989258,-73.06884765625,160,2020-01-02 13:00:00,7.387711,3.3522978,8.112717,245.59303
40.23494338989258,-73.06884765625,160,2020-01-02 14:00:00,6.7799106,4.179825,7.964805,238.3461
40.23494338989258,-73.06884765625,160,2020-01-02 15:00:00,6.9990463,4.600436,8.3756,236.68329
40.23494338989258,-73.06884765625,160,2020-01-02 16:00:00,7.046426,5.113559,8.706354,234.03177
40.23494338989258,-73.06884765625,160,2020-01-02 17:00:00,6.7330046,6.6762333,9.481848,225.24257
40.23494338989258,-73.06884765625,160,2020-01-02 18:00:00,6.040018,8.643718,10.544936,214.9449
40.23494338989258,-73.06884765625,160,2020-01-02 19:00:00,6.6130733,9.861633,11.873692,213.84525
40.23494338989258,-73.06884765625,160,2020-01-02 20:00:00,8.071214,9.8966055,12.770564,219.1991
40.23494338989258,-73.06884765625,160,2020-01-02 21:00:00,8.778889,9.760106,13.127397,221.97032
40.23494338989258,-73.06884765625,160,2020-01-02 22:00:00,9.655553,9.11656,13.279359,226.64465
40.23494338989258,-73.06884765625,160,2020-01-02 23:00:00,9.45211,9.511443,13.409323,224.82074
40.23494338989258,-73.06884765625,160,2020-01-03 00:00:00,9.772639,10.489129,14.336188,222.97476
40.23494338989258,-73.06884765625,160,2020-01-03 01:00:00,8.187539,9.249911,12.353002,221.51357
40.23494338989258,-73.06884765625,160,2020-01-03 02:00:00,8.8159895,8.689962,12.378899,225.41248
40.23494338989258,-73.06884765625,160,2020-01-03 03:00:00,9.175763,8.953873,12.820548,225.70122
40.23494338989258,-73.06884765625,160,2020-01-03 04:00:00,10.731628,8.490521,13.684181,231.65007
40.23494338989258,-73.06884765625,160,2020-01-03 05:00:00,12.21815,7.9955573,14.601785,236.79926
40.23494338989258,-73.06884765625,160,2020-01-03 06:00:00,14.149732,7.269346,15.907806,242.80841
40.23494338989258,-73.06884765625,160,2020-01-03 07:00:00,13.35167,6.920735,15.038739,242.60039
40.23494338989258,-73.06884765625,160,2020-01-03 08:00:00,13.229673,4.9409585,14.122229,249.52057
40.23494338989258,-73.06884765625,160,2020-01-03 09:00:00,12.17926,4.9226165,13.136458,247.99242
40.23494338989258,-73.06884765625,160,2020-01-03 10:00:00,11.404774,4.013826,12.090478,250.61086
40.23494338989258,-73.06884765625,160,2020-01-03 11:00:00,10.901898,4.0173073,11.6185255,249.77136
40.23494338989258,-73.06884765625,160,2020-01-03 12:00:00,9.977938,3.797423,10.676126,249.16408
40.23494338989258,-73.06884765625,160,2020-01-03 13:00:00,8.23109,3.0785599,8.787968,249.4934
40.23494338989258,-73.06884765625,160,2020-01-03 14:00:00,7.175189,4.309381,8.369833,239.0112
40.23494338989258,-73.06884765625,160,2020-01-03 15:00:00,5.513286,3.5428112,6.5534596,237.27539
40.23494338989258,-73.06884765625,160,2020-01-03 16:00:00,6.1542263,2.5884488,6.676419,247.18854
40.23494338989258,-73.06884765625,160,2020-01-03 17:00:00,6.6300263,3.4294846,7.46449,242.64903
40.23494338989258,-73.06884765625,160,2020-01-03 18:00:00,7.613853,3.501589,8.380446,245.30243
40.23494338989258,-73.06884765625,160,2020-01-03 19:00:00,7.4218063,2.99944,8.004989,247.99445
40.23494338989258,-73.06884765625,160,2020-01-03 20:00:00,6.898835,2.0528765,7.197793,253.42865
40.23494338989258,-73.06884765625,160,2020-01-03 21:00:00,5.83311,1.4136909,6.001974,256.37668
40.23494338989258,-73.06884765625,160,2020-01-03 22:00:00,5.3426743,1.154847,5.4660625,257.80286
40.23494338989258,-73.06884765625,160,2020-01-03 23:00:00,5.295979,0.7675545,5.351311,261.75345
40.23494338989258,-73.06884765625,160,2020-01-04 00:00:00,4.788897,0.6396731,4.83143,262.39178
40.23494338989258,-73.06884765625,160,2020-01-04 01:00:00,4.737702,2.546995,5.3789406,241.73746
40.23494338989258,-73.06884765625,160,2020-01-04 02:00:00,4.7241106,0.7033942,4.7761893,261.5312
40.23494338989258,-73.06884765625,160,2020-01-04 03:00:00,4.1940565,0.36908147,4.210265,264.97086
40.23494338989258,-73.06884765625,160,2020-01-04 04:00:00,4.1438437,-0.05296755,4.144182,270.73233
40.23494338989258,-73.06884765625,160,2020-01-04 05:00:00,3.4567404,-1.3356541,3.7058096,291.1261
40.23494338989258,-73.06884765625,160,2020-01-04 06:00:00,1.7087955,-0.47134775,1.7726113,285.42078
40.23494338989258,-73.06884765625,160,2020-01-04 07:00:00,0.30888876,0.45896387,0.553227,213.94107
40.23494338989258,-73.06884765625,160,2020-01-04 08:00:00,-0.6686453,3.1304994,3.201111,167.94336
40.23494338989258,-73.06884765625,160,2020-01-04 09:00:00,-0.61247927,4.203733,4.2481174,171.71039
40.23494338989258,-73.06884765625,160,2020-01-04 10:00:00,2.5634148,4.2828465,4.9913793,210.90181
40.23494338989258,-73.06884765625,160,2020-01-04 11:00:00,3.8320274,2.627505,4.646312,235.56274
40.23494338989258,-73.06884765625,160,2020-01-04 12:00:00,4.154602,2.7102726,4.960473,236.88141
40.23494338989258,-73.06884765625,160,2020-01-04 13:00:00,4.881642,3.2398183,5.858912,236.4288
40.23494338989258,-73.06884765625,160,2020-01-04 14:00:00,5.631157,4.590745,7.2653193,230.81169
40.23494338989258,-73.06884765625,160,2020-01-04 15:00:00,5.4022946,6.2290206,8.245332,220.93439
40.23494338989258,-73.06884765625,160,2020-01-04 16:00:00,7.635416,7.7112775,10.851884,224.71678
40.23494338989258,-73.06884765625,160,2020-01-04 17:00:00,9.157127,8.903135,12.771797,225.80573
40.23494338989258,-73.06884765625,160,2020-01-04 18:00:00,10.105247,6.9706364,12.276228,235.40195
40.23494338989258,-73.06884765625,160,2020-01-04 19:00:00,10.643431,4.1400933,11.420288,248.7449
40.23494338989258,-73.06884765625,160,2020-01-04 20:00:00,9.605427,1.9550809,9.802376,258.4952
40.23494338989258,-73.06884765625,160,2020-01-04 21:00:00,9.476126,3.0012798,9.940052,252.42596
40.23494338989258,-73.06884765625,160,2020-01-04 22:00:00,7.646724,-1.1100073,7.726869,278.25943
40.23494338989258,-73.06884765625,160,2020-01-04 23:00:00,10.5297,-1.745899,10.67346,279.4144
40.23494338989258,-73.06884765625,160,2020-01-05 00:00:00,12.276873,-6.4565177,13.871129,297.7403
40.23494338989258,-73.06884765625,160,2020-01-05 01:00:00,5.371022,-5.8790874,7.963137,317.58575
40.23494338989258,-73.06884765625,160,2020-01-05 02:00:00,5.774094,-8.702931,10.444194,326.4371
40.23494338989258,-73.06884765625,160,2020-01-05 03:00:00,8.782913,-12.238508,15.063886,324.33505
40.23494338989258,-73.06884765625,160,2020-01-05 04:00:00,1.9528137,-15.07631,15.202257,352.61966
40.23494338989258,-73.06884765625,160,2020-01-05 05:00:00,5.6761765,-13.762248,14.886855,337.58652
40.23494338989258,-73.06884765625,160,2020-01-05 06:00:00,7.6459436,-13.543795,15.552968,330.55377
40.23494338989258,-73.06884765625,160,2020-01-05 07:00:00,6.6516385,-15.041569,16.446674,336.14417
40.23494338989258,-73.06884765625,160,2020-01-05 08:00:00,6.9005632,-14.671535,16.213318,334.81067
40.23494338989258,-73.06884765625,160,2020-01-05 09:00:00,8.301915,-13.135083,15.538733,327.7054
40.23494338989258,-73.06884765625,160,2020-01-05 10:00:00,8.544628,-11.5227375,14.345179,323.4414
40.23494338989258,-73.06884765625,160,2020-01-05 11:00:00,9.761695,-10.974584,14.687824,318.34747
40.23494338989258,-73.06884765625,160,2020-01-05 12:00:00,11.096287,-12.193116,16.48635,317.69638
40.23494338989258,-73.06884765625,160,2020-01-05 13:00:00,11.495744,-11.171843,16.03004,314.18134
40.23494338989258,-73.06884765625,160,2020-01-05 14:00:00,12.593054,-11.802388,17.259241,313.14368
40.23494338989258,-73.06884765625,160,2020-01-05 15:00:00,11.84075,-10.881092,16.08109,312.58154
40.23494338989258,-73.06884765625,160,2020-01-05 16:00:00,11.787202,-10.382516,15.707793,311.37454
40.23494338989258,-73.06884765625,160,2020-01-05 17:00:00,11.965562,-9.214589,15.1024275,307.5996
40.23494338989258,-73.06884765625,160,2020-01-05 18:00:00,12.506808,-8.824033,15.306333,305.20444
40.23494338989258,-73.06884765625,160,2020-01-05 19:00:00,12.462712,-8.507965,15.089887,304.3203
40.23494338989258,-73.06884765625,160,2020-01-05 20:00:00,12.085492,-7.6710167,14.314455,302.4045
40.23494338989258,-73.06884765625,160,2020-01-05 21:00:00,11.677341,-7.1200547,13.676823,301.372
40.23494338989258,-73.06884765625,160,2020-01-05 22:00:00,11.098226,-6.6234164,12.924405,300.82874
40.23494338989258,-73.06884765625,160,2020-01-05 23:00:00,10.683441,-6.484837,12.4975605,301.2577
40.23494338989258,-73.06884765625,160,2020-01-06 00:00:00,9.939665,-6.608204,11.935883,303.61722
40.23494338989258,-73.06884765625,160,2020-01-06 01:00:00,8.901253,-7.577469,11.689754,310.40714
40.23494338989258,-73.06884765625,160,2020-01-06 02:00:00,9.368806,-6.706803,11.521967,305.59756
40.23494338989258,-73.06884765625,160,2020-01-06 03:00:00,9.768776,-5.2125044,11.072452,298.08386
40.23494338989258,-73.06884765625,160,2020-01-06 04:00:00,8.559586,-4.6024065,9.71847,298.26648
40.23494338989258,-73.06884765625,160,2020-01-06 05:00:00,7.6958776,-4.111143,8.725138,298.11118
40.23494338989258,-73.06884765625,160,2020-01-06 06:00:00,8.87004,-2.7470384,9.285679,287.20767
40.23494338989258,-73.06884765625,160,2020-01-06 07:00:00,6.2538977,-3.1803963,7.0161357,296.95544
40.23494338989258,-73.06884765625,160,2020-01-06 08:00:00,4.025307,-1.7394841,4.3850775,293.37097
40.23494338989258,-73.06884765625,160,2020-01-06 09:00:00,3.4654403,1.1403385,3.6482391,251.78568
40.23494338989258,-73.06884765625,160,2020-01-06 10:00:00,3.930275,2.3478441,4.5781474,239.147
40.23494338989258,-73.06884765625,160,2020-01-06 11:00:00,6.458836,2.5749936,6.953212,248.26395
40.23494338989258,-73.06884765625,160,2020-01-06 12:00:00,7.87099,3.043987,8.4390955,248.85678
40.23494338989258,-73.06884765625,160,2020-01-06 13:00:00,8.453033,4.793003,9.717338,240.44609
40.23494338989258,-73.06884765625,160,2020-01-06 14:00:00,9.585262,5.322972,10.96409,240.95532
40.23494338989258,-73.06884765625,160,2020-01-06 15:00:00,11.94038,4.3472486,12.707134,249.99448
40.23494338989258,-73.06884765625,160,2020-01-06 16:00:00,12.251646,1.2773545,12.318054,264.04785
40.23494338989258,-73.06884765625,160,2020-01-06 17:00:00,12.409942,-1.1134046,12.459788,275.12677
40.23494338989258,-73.06884765625,160,2020-01-06 18:00:00,12.688523,-2.2507486,12.886601,280.05875
40.23494338989258,-73.06884765625,160,2020-01-06 19:00:00,12.098088,-2.9213994,12.445815,283.57568
40.23494338989258,-73.06884765625,160,2020-01-06 20:00:00,11.8953,-3.084527,12.2887125,284.537
40.23494338989258,-73.06884765625,160,2020-01-06 21:00:00,12.458218,-3.538484,12.950987,285.85602
40.23494338989258,-73.06884765625,160,2020-01-06 22:00:00,11.639235,-3.637536,12.194403,287.35526
40.23494338989258,-73.06884765625,160,2020-01-06 23:00:00,11.698408,-3.8113205,12.303615,288.04553
40.23494338989258,-73.06884765625,160,2020-01-07 00:00:00,11.51578,-4.2333913,12.269262,290.18427
40.23494338989258,-73.06884765625,160,2020-01-07 01:00:00,10.516543,2.0235732,10.70946,259.10837
40.23494338989258,-73.06884765625,160,2020-01-07 02:00:00,13.08737,1.1446792,13.137334,265.00137
40.23494338989258,-73.06884765625,160,2020-01-07 03:00:00,14.260889,-0.22014114,14.2625885,270.8844
40.23494338989258,-73.06884765625,160,2020-01-07 04:00:00,13.627342,-2.357771,13.829806,279.816
40.23494338989258,-73.06884765625,160,2020-01-07 05:00:00,12.661728,-2.5937903,12.92467,281.57703
40.23494338989258,-73.06884765625,160,2020-01-07 06:00:00,12.145354,-3.1028419,12.5354395,284.33112
40.23494338989258,-73.06884765625,160,2020-01-07 07:00:00,11.7051,-3.862127,12.325802,288.26044
40.23494338989258,-73.06884765625,160,2020-01-07 08:00:00,10.451361,-4.1586113,11.248333,291.6977
40.23494338989258,-73.06884765625,160,2020-01-07 09:00:00,8.74815,-4.048063,9.639343,294.83157
40.23494338989258,-73.06884765625,160,2020-01-07 10:00:00,7.7858906,-3.6887648,8.615514,295.35046
40.23494338989258,-73.06884765625,160,2020-01-07 11:00:00,6.075475,-3.5395348,7.0313373,300.22482
40.23494338989258,-73.06884765625,160,2020-01-07 12:00:00,4.6877413,-3.20816,5.6804233,304.38666
40.23494338989258,-73.06884765625,160,2020-01-07 13:00:00,3.6973526,-2.7311954,4.596721,306.45288
40.23494338989258,-73.06884765625,160,2020-01-07 14:00:00,2.4319198,-2.3868842,3.4075577,314.46454
40.23494338989258,-73.06884765625,160,2020-01-07 15:00:00,0.8386392,-2.0455039,2.2107468,337.7068
40.23494338989258,-73.06884765625,160,2020-01-07 16:00:00,-0.7913237,-1.4929696,1.6897194,27.92508
40.23494338989258,-73.06884765625,160,2020-01-07 17:00:00,-1.4495542,0.07816422,1.4516602,93.08655
40.23494338989258,-73.06884765625,160,2020-01-07 18:00:00,-2.3259327,1.1952884,2.6150866,117.198456
40.23494338989258,-73.06884765625,160,2020-01-07 19:00:00,-3.551495,2.1541905,4.153752,121.23926
40.23494338989258,-73.06884765625,160,2020-01-07 20:00:00,-4.090676,2.298214,4.692059,119.328064
40.23494338989258,-73.06884765625,160,2020-01-07 21:00:00,-4.8229094,1.5054619,5.0524125,107.33566
40.23494338989258,-73.06884765625,160,2020-01-07 22:00:00,-5.2633686,0.16042584,5.265813,91.74582
40.23494338989258,-73.06884765625,160,2020-01-07 23:00:00,-5.5541415,-2.114087,5.9428825,69.16156
40.23494338989258,-73.06884765625,160,2020-01-08 00:00:00,-5.8146596,-4.274532,7.2167783,53.67926
40.23494338989258,-73.06884765625,160,2020-01-08 01:00:00,-3.169969,-7.7177978,8.343447,22.329681
40.23494338989258,-73.06884765625,160,2020-01-08 02:00:00,-0.886142,-9.78149,9.8215475,5.1765137
40.23494338989258,-73.06884765625,160,2020-01-08 03:00:00,4.3978653,-11.507374,12.319126,339.08423
40.23494338989258,-73.06884765625,160,2020-01-08 04:00:00,4.611994,-11.434385,12.329463,338.0336
40.23494338989258,-73.06884765625,160,2020-01-08 05:00:00,6.831573,-8.577841,10.965844,321.46545
40.23494338989258,-73.06884765625,160,2020-01-08 06:00:00,5.965063,-6.7909007,9.038712,318.70422
40.23494338989258,-73.06884765625,160,2020-01-08 07:00:00,6.534387,-6.114216,8.948846,313.0974
40.23494338989258,-73.06884765625,160,2020-01-08 08:00:00,8.377529,-4.826114,9.668214,299.9453
40.23494338989258,-73.06884765625,160,2020-01-08 09:00:00,9.265249,-3.8678553,10.040176,292.6585
40.23494338989258,-73.06884765625,160,2020-01-08 10:00:00,10.512627,-1.276065,10.58979,276.92093
40.23494338989258,-73.06884765625,160,2020-01-08 11:00:00,11.136312,1.3198836,11.214255,263.24078
40.23494338989258,-73.06884765625,160,2020-01-08 12:00:00,11.596734,2.3934085,11.841142,258.33865
40.23494338989258,-73.06884765625,160,2020-01-08 13:00:00,12.158131,1.3921592,12.237576,263.46783
40.23494338989258,-73.06884765625,160,2020-01-08 14:00:00,13.473197,0.68081665,13.490388,267.10724
40.23494338989258,-73.06884765625,160,2020-01-08 15:00:00,14.504114,0.22902714,14.505922,269.09534
40.23494338989258,-73.06884765625,160,2020-01-08 16:00:00,15.290216,-0.0582734,15.290328,270.21835
40.23494338989258,-73.06884765625,160,2020-01-08 17:00:00,15.483098,-0.45688578,15.489838,271.69025
40.23494338989258,-73.06884765625,160,2020-01-08 18:00:00,16.109142,-2.1098592,16.246721,277.4617
40.23494338989258,-73.06884765625,160,2020-01-08 19:00:00,14.857825,-5.1054916,15.710538,288.9639
40.23494338989258,-73.06884765625,160,2020-01-08 20:00:00,17.120804,-4.934896,17.817831,286.07907
40.23494338989258,-73.06884765625,160,2020-01-08 21:00:00,18.830488,-5.334497,19.571514,285.81693
40.23494338989258,-73.06884765625,160,2020-01-08 22:00:00,17.833288,-6.403281,18.948038,289.75134
40.23494338989258,-73.06884765625,160,2020-01-08 23:00:00,14.589978,-13.045574,19.571777,311.80136
40.23494338989258,-73.06884765625,160,2020-01-09 00:00:00,15.30208,-11.48298,19.131453,306.88528
40.23494338989258,-73.06884765625,160,2020-01-09 01:00:00,14.91184,-9.766118,17.825264,303.22174
40.23494338989258,-73.06884765625,160,2020-01-09 02:00:00,14.988539,-11.431118,18.850113,307.3312
40.23494338989258,-73.06884765625,160,2020-01-09 03:00:00,13.682507,-11.109032,17.62446,309.07367
40.23494338989258,-73.06884765625,160,2020-01-09 04:00:00,12.193631,-10.720154,16.235958,311.32065
40.23494338989258,-73.06884765625,160,2020-01-09 05:00:00,10.604402,-11.502827,15.645074,317.32718
40.23494338989258,-73.06884765625,160,2020-01-09 06:00:00,9.850168,-10.555546,14.437637,316.9798
40.23494338989258,-73.06884765625,160,2020-01-09 07:00:00,9.96,-9.171231,13.539316,312.63907
40.23494338989258,-73.06884765625,160,2020-01-09 08:00:00,9.107635,-8.733314,12.618232,313.79807
40.23494338989258,-73.06884765625,160,2020-01-09 09:00:00,7.8743825,-8.077416,11.2805395,315.72922
40.23494338989258,-73.06884765625,160,2020-01-09 10:00:00,7.206706,-7.7180443,10.559585,316.96225
40.23494338989258,-73.06884765625,160,2020-01-09 11:00:00,6.366475,-7.7131867,10.001263,320.46368
40.23494338989258,-73.06884765625,160,2020-01-09 12:00:00,5.365331,-7.8281207,9.490324,325.57358
40.23494338989258,-73.06884765625,160,2020-01-09 13:00:00,2.932168,-7.4236507,7.981742,338.44714
40.23494338989258,-73.06884765625,160,2020-01-09 14:00:00,1.4696369,-6.512625,6.6763854,347.28363
40.23494338989258,-73.06884765625,160,2020-01-09 15:00:00,2.0856109,-4.9932647,5.4113274,337.33044
40.23494338989258,-73.06884765625,160,2020-01-09 16:00:00,1.7587274,-4.056672,4.4215055,336.56137
40.23494338989258,-73.06884765625,160,2020-01-09 17:00:00,2.7214413,-2.7984107,3.9035041,315.7989
40.23494338989258,-73.06884765625,160,2020-01-09 18:00:00,2.385732,-1.7214162,2.9419365,305.8122
40.23494338989258,-73.06884765625,160,2020-01-09 19:00:00,1.8794416,-1.4694598,2.38571,308.02042
40.23494338989258,-73.06884765625,160,2020-01-09 20:00:00,1.9029458,-0.97489923,2.1381373,297.12656
40.23494338989258,-73.06884765625,160,2020-01-09 21:00:00,1.4080647,-0.36009398,1.4533802,284.34518
40.23494338989258,-73.06884765625,160,2020-01-09 22:00:00,1.2553663,0.96098727,1.5809621,232.56581
40.23494338989258,-73.06884765625,160,2020-01-09 23:00:00,1.5228498,2.1654468,2.6473064,215.11679
40.23494338989258,-73.06884765625,160,2020-01-10 00:00:00,1.68903,3.2153752,3.632005,207.71286
40.23494338989258,-73.06884765625,160,2020-01-10 01:00:00,-0.12651548,3.6034539,3.605674,177.9892
40.23494338989258,-73.06884765625,160,2020-01-10 02:00:00,-0.4250314,5.016668,5.034641,175.15723
40.23494338989258,-73.06884765625,160,2020-01-10 03:00:00,0.17386447,6.4498034,6.4521465,181.54413
40.23494338989258,-73.06884765625,160,2020-01-10 04:00:00,1.7975105,7.835658,8.03919,192.92018
40.23494338989258,-73.06884765625,160,2020-01-10 05:00:00,2.6267211,8.006872,8.4267235,198.1625
40.23494338989258,-73.06884765625,160,2020-01-10 06:00:00,3.4659283,8.763429,9.4239235,201.57875
40.23494338989258,-73.06884765625,160,2020-01-10 07:00:00,4.9357553,9.089219,10.3429,208.50346
40.23494338989258,-73.06884765625,160,2020-01-10 08:00:00,5.403343,9.915764,11.292409,208.58705
40.23494338989258,-73.06884765625,160,2020-01-10 09:00:00,5.8341575,10.3029585,11.8401165,209.52115
40.23494338989258,-73.06884765625,160,2020-01-10 10:00:00,6.311769,10.339961,12.114174,211.40092
40.23494338989258,-73.06884765625,160,2020-01-10 11:00:00,6.6628313,10.317743,12.282066,212.85294
40.23494338989258,-73.06884765625,160,2020-01-10 12:00:00,7.247012,10.795077,13.002033,213.87447
40.23494338989258,-73.06884765625,160,2020-01-10 13:00:00,7.293909,10.331308,12.646622,215.2221
40.23494338989258,-73.06884765625,160,2020-01-10 14:00:00,6.345513,10.11951,11.944455,212.09007
40.23494338989258,-73.06884765625,160,2020-01-10 15:00:00,5.991763,10.974555,12.503683,208.63316
40.23494338989258,-73.06884765625,160,2020-01-10 16:00:00,6.0154543,11.811765,13.25532,206.98868
40.23494338989258,-73.06884765625,160,2020-01-10 17:00:00,7.4201655,13.212747,15.153729,209.31819
40.23494338989258,-73.06884765625,160,2020-01-10 18:00:00,9.075578,14.6074,17.197159,211.85268
40.23494338989258,-73.06884765625,160,2020-01-10 19:00:00,10.034835,14.228586,17.41122,215.19373
40.23494338989258,-73.06884765625,160,2020-01-10 20:00:00,10.670513,13.674526,17.3451,217.96564
40.23494338989258,-73.06884765625,160,2020-01-10 21:00:00,11.049433,13.8442545,17.713085,218.59421
40.23494338989258,-73.06884765625,160,2020-01-10 22:00:00,11.458218,13.688679,17.851349,219.93129
40.23494338989258,-73.06884765625,160,2020-01-10 23:00:00,11.046079,13.352009,17.328936,219.60086
40.23494338989258,-73.06884765625,160,2020-01-11 00:00:00,11.915804,13.681364,18.142935,221.05428
40.23494338989258,-73.06884765625,160,2020-01-11 01:00:00,8.789763,14.173301,16.6776,211.80566
40.23494338989258,-73.06884765625,160,2020-01-11 02:00:00,9.550899,14.340217,17.22967,213.66447
40.23494338989258,-73.06884765625,160,2020-01-11 03:00:00,9.42882,14.052881,16.922947,213.85974
40.23494338989258,-73.06884765625,160,2020-01-11 04:00:00,10.331655,14.066612,17.453157,216.29655