Latitude,Longitude,Height (m),Date (UTC),U_velocity (m/s),V_velocity (m/s),Wind_Speed (m/s),Wind_Dir (degrees)
40.9765625,-71.05267333984375,160,2020-01-01 00:00:00,15.297029,2.5549304,15.5089245,260.5179
40.9765625,-71.05267333984375,160,2020-01-01 01:00:00,12.98935,0.18439052,12.990659,269.1867
40.9765625,-71.05267333984375,160,2020-01-01 02:00:00,14.406584,-0.8617502,14.432334,273.42316
40.9765625,-71.05267333984375,160,2020-01-01 03:00:00,13.648843,-0.3679703,13.653802,271.5443
40.9765625,-71.05267333984375,160,2020-01-01 04:00:00,11.094553,1.0383434,11.143036,264.65326
40.9765625,-71.05267333984375,160,2020-01-01 05:00:00,15.7104435,8.009901,17.634527,242.98544
40.9765625,-71.05267333984375,160,2020-01-01 06:00:00,9.559148,-7.350517,12.058499,307.55853
40.9765625,-71.05267333984375,160,2020-01-01 07:00:00,11.780871,-3.25856,12.223221,285.4613
40.9765625,-71.05267333984375,160,2020-01-01 08:00:00,9.847794,-4.475904,10.817244,294.4422
40.9765625,-71.05267333984375,160,2020-01-01 09:00:00,8.426118,-2.9355626,8.922835,289.20776
40.9765625,-71.05267333984375,160,2020-01-01 10:00:00,10.218211,-2.278108,10.469079,282.5683
40.9765625,-71.05267333984375,160,2020-01-01 11:00:00,11.476333,-0.797402,11.504002,273.97467
40.9765625,-71.05267333984375,160,2020-01-01 12:00:00,12.798886,0.46835616,12.807453,267.9043
40.9765625,-71.05267333984375,160,2020-01-01 13:00:00,11.924468,-0.5271003,11.936111,272.531
40.9765625,-71.05267333984375,160,2020-01-01 14:00:00,12.2236395,-1.0327853,12.267193,274.8295
40.9765625,-71.05267333984375,160,2020-01-01 15:00:00,12.87337,-0.7569555,12.895606,273.3651
40.9765625,-71.05267333984375,160,2020-01-01 16:00:00,13.169286,-0.53726834,13.180241,272.3362
40.9765625,-71.05267333984375,160,2020-01-01 17:00:00,13.921022,-0.60775936,13.934282,272.49982
40.9765625,-71.05267333984375,160,2020-01-01 18:00:00,14.296383,-1.5214022,14.377108,276.07446
40.9765625,-71.05267333984375,160,2020-01-01 19:00:00,14.272122,-2.053552,14.419104,278.18784
40.9765625,-71.05267333984375,160,2020-01-01 20:00:00,13.573875,-3.0929132,13.921789,282.83612
40.9765625,-71.05267333984375,160,2020-01-01 21:00:00,13.854276,-3.0120406,14.1779175,282.26572
40.9765625,-71.05267333984375,160,2020-01-01 22:00:00,13.675589,-3.3071306,14.069785,283.5947
40.9765625,-71.05267333984375,160,2020-01-01 23:00:00,12.177219,-4.660129,13.038461,290.94147
40.9765625,-71.05267333984375,160,2020-01-02 00:00:00,11.979203,-4.8304625,12.9164505,291.96112
40.9765625,-71.05267333984375,160,2020-01-02 01:00:00,11.8069935,-6.2782893,13.372435,298.00153
40.9765625,-71.05267333984375,160,2020-01-02 02:00:00,11.85318,-6.1943617,13.374154,297.59116
40.9765625,-71.05267333984375,160,2020-01-02 03:00:00,12.242766,-5.569325,13.450007,294.46112
40.9765625,-71.05267333984375,160,2020-01-02 04:00:00,12.373732,-5.723872,13.633487,294.82443
40.9765625,-71.05267333984375,160,2020-01-02 05:00:00,12.511908,-4.2331867,13.208623,288.69235
40.9765625,-71.05267333984375,160,2020-01-02 06:00:00,11.574089,-3.4003599,12.06325,286.37228
40.9765625,-71.05267333984375,160,2020-01-02 07:00:00,10.633332,-3.449426,11.178832,287.97293
40.9765625,-71.05267333984375,160,2020-01-02 08:00:00,10.384402,-2.9098456,10.784388,285.65356
40.9765625,-71.05267333984375,160,2020-01-02 09:00:00,9.28184,-1.6865183,9.433817,280.29834
40.9765625,-71.05267333984375,160,2020-01-02 10:00:00,9.596632,-1.2636524,9.679471,277.50134
40.9765625,-71.05267333984375,160,2020-01-02 11:00:00,10.302404,-0.9640343,10.34741,275.34583
40.9765625,-71.05267333984375,160,2020-01-02 12:00:00,10.540004,-0.31182963,10.544616,271.6946
40.9765625,-71.05267333984375,160,2020-01-02 13:00:00,10.121095,-0.02019172,10.121115,270.11432
40.9765625,-71.05267333984375,160,2020-01-02 14:00:00,9.761971,0.7516602,9.790868,265.597
40.9765625,-71.05267333984375,160,2020-01-02 15:00:00,9.992475,2.162186,10.223727,257.7905
40.9765625,-71.05267333984375,160,2020-01-02 16:00:00,10.028863,3.667187,10.678312,249.9144
40.9765625,-71.05267333984375,160,2020-01-02 17:00:00,10.953255,4.462487,11.827408,247.83344
40.9765625,-71.05267333984375,160,2020-01-02 18:00:00,11.047293,5.490925,12.33665,243.57086
40.9765625,-71.05267333984375,160,2020-01-02 19:00:00,11.82656,6.1731424,13.340735,242.43668
40.9765625,-71.05267333984375,160,2020-01-02 20:00:00,11.541134,5.7678432,12.902163,243.44577
40.9765625,-71.05267333984375,160,2020-01-02 21:00:00,10.475399,7.052726,12.628339,236.04898
40.9765625,-71.05267333984375,160,2020-01-02 22:00:00,10.057352,8.528354,13.186476,229.70297
40.9765625,-71.05267333984375,160,2020-01-02 23:00:00,11.8876915,8.6293955,14.689578,234.02371
40.9765625,-71.05267333984375,160,2020-01-03 00:00:00,12.869701,8.75932,15.567752,235.7602
40.9765625,-71.05267333984375,160,2020-01-03 01:00:00,10.689443,9.817723,14.513851,227.43405
40.9765625,-71.05267333984375,160,2020-01-03 02:00:00,12.254843,8.703989,15.03132,234.61575
40.9765625,-71.05267333984375,160,2020-01-03 03:00:00,12.451256,8.615687,15.141461,235.31857
40.9765625,-71.05267333984375,160,2020-01-03 04:00:00,12.920763,7.64645,15.013804,239.38315
40.9765625,-71.05267333984375,160,2020-01-03 05:00:00,12.571674,7.800453,14.79507,238.18129
40.9765625,-71.05267333984375,160,2020-01-03 06:00:00,12.941916,7.2306867,14.824845,240.80779
40.9765625,-71.05267333984375,160,2020-01-03 07:00:00,12.232869,5.8879137,13.576104,244.2976
40.9765625,-71.05267333984375,160,2020-01-03 08:00:00,11.250065,5.2193894,12.4018545,245.11139
40.9765625,-71.05267333984375,160,2020-01-03 09:00:00,10.627125,4.7225385,11.629194,246.04034
40.9765625,-71.05267333984375,160,2020-01-03 10:00:00,11.387252,4.2933674,12.169738,249.34192
40.9765625,-71.05267333984375,160,2020-01-03 11:00:00,12.250176,4.500382,13.05068,249.82803
40.9765625,-71.05267333984375,160,2020-01-03 12:00:00,12.261285,3.934459,12.877075,252.20935
40.9765625,-71.05267333984375,160,2020-01-03 13:00:00,11.581672,3.7098908,12.161349,252.23846
40.9765625,-71.05267333984375,160,2020-01-03 14:00:00,11.080942,3.5996978,11.65097,252.00336
40.9765625,-71.05267333984375,160,2020-01-03 15:00:00,9.894423,2.7847214,10.278826,254.2811
40.9765625,-71.05267333984375,160,2020-01-03 16:00:00,8.322436,2.5930486,8.717044,252.69437
40.9765625,-71.05267333984375,160,2020-01-03 17:00:00,6.9818444,2.7253816,7.494922,248.67668
40.9765625,-71.05267333984375,160,2020-01-03 18:00:00,6.3084483,2.3232293,6.722642,249.78262
40.9765625,-71.05267333984375,160,2020-01-03 19:00:00,5.9387565,2.350889,6.3871365,248.4036
40.9765625,-71.05267333984375,160,2020-01-03 20:00:00,5.7580028,2.3317292,6.21221,247.95428
40.9765625,-71.05267333984375,160,2020-01-03 21:00:00,5.659829,1.8814764,5.9643626,251.61183
40.9765625,-71.05267333984375,160,2020-01-03 22:00:00,5.7296753,1.3294725,5.881894,256.93668
40.9765625,-71.05267333984375,160,2020-01-03 23:00:00,6.205848,1.165477,6.3143396,259.3636
40.9765625,-71.05267333984375,160,2020-01-04 00:00:00,5.8425345,1.1362066,5.951989,258.99496
40.9765625,-71.05267333984375,160,2020-01-04 01:00:00,4.535437,1.0550127,4.656527,256.905
40.9765625,-71.05267333984375,160,2020-01-04 02:00:00,5.947522,1.1376326,6.055347,259.17136
40.9765625,-71.05267333984375,160,2020-01-04 03:00:00,6.273359,2.2164714,6.6534033,250.54092
40.9765625,-71.05267333984375,160,2020-01-04 04:00:00,6.53184,-0.4446256,6.5469556,273.89417
40.9765625,-71.05267333984375,160,2020-01-04 05:00:00,5.808026,-3.6105835,6.8388214,301.8673
40.9765625,-71.05267333984375,160,2020-01-04 06:00:00,4.413119,-1.3199195,4.606279,286.6514
40.9765625,-71.05267333984375,160,2020-01-04 07:00:00,2.727817,-1.2512618,3.0011067,294.64114
40.9765625,-71.05267333984375,160,2020-01-04 08:00:00,1.5382476,-1.4084156,2.085627,312.47714
40.9765625,-71.05267333984375,160,2020-01-04 09:00:00,0.5686521,1.1058589,1.2434988,207.21303
40.9765625,-71.05267333984375,160,2020-01-04 10:00:00,-0.40801424,1.4195589,1.4770318,163.96411
40.9765625,-71.05267333984375,160,2020-01-04 11:00:00,0.32582492,1.0033823,1.0549587,197.98999
40.9765625,-71.05267333984375,160,2020-01-04 12:00:00,0.4366202,1.4772408,1.5404147,196.46582
40.9765625,-71.05267333984375,160,2020-01-04 13:00:00,0.5808554,2.5540266,2.619245,192.81268
40.9765625,-71.05267333984375,160,2020-01-04 14:00:00,0.28648347,4.2307243,4.2404127,183.87387
40.9765625,-71.05267333984375,160,2020-01-04 15:00:00,0.38321742,5.749373,5.7621303,183.81334
40.9765625,-71.05267333984375,160,2020-01-04 16:00:00,0.1352321,6.087856,6.089358,181.27252
40.9765625,-71.05267333984375,160,2020-01-04 17:00:00,3.6557686,8.02238,8.816078,204.49858
40.9765625,-71.05267333984375,160,2020-01-04 18:00:00,6.3778734,8.860681,10.917368,215.74614
40.9765625,-71.05267333984375,160,2020-01-04 19:00:00,9.07284,8.311563,12.30441,227.50743
40.9765625,-71.05267333984375,160,2020-01-04 20:00:00,9.969932,5.597146,11.433617,240.69003
40.9765625,-71.05267333984375,160,2020-01-04 21:00:00,8.835235,4.8280854,10.068356,241.34525
40.9765625,-71.05267333984375,160,2020-01-04 22:00:00,10.364359,4.826854,11.433217,245.02782
40.9765625,-71.05267333984375,160,2020-01-04 23:00:00,11.32895,2.4379547,11.588302,257.85535
40.9765625,-71.05267333984375,160,2020-01-05 00:00:00,9.909145,-1.7480661,10.062152,280.00458
40.9765625,-71.05267333984375,160,2020-01-05 01:00:00,5.116061,-5.056221,7.193014,314.66296
40.9765625,-71.05267333984375,160,2020-01-05 02:00:00,4.530224,-5.5635185,7.1746545,320.845
40.9765625,-71.05267333984375,160,2020-01-05 03:00:00,1.1917102,-7.7193933,7.8108387,351.22403
40.9765625,-71.05267333984375,160,2020-01-05 04:00:00,3.6225388,-8.298168,9.054413,336.41647
40.9765625,-71.05267333984375,160,2020-01-05 05:00:00,1.3995131,-10.934106,11.023308,352.7061
40.9765625,-71.05267333984375,160,2020-01-05 06:00:00,3.6256752,-11.802033,12.346397,342.92264
40.9765625,-71.05267333984375,160,2020-01-05 07:00:00,4.7892017,-12.757966,13.627257,339.4244
40.9765625,-71.05267333984375,160,2020-01-05 08:00:00,5.763335,-13.577942,14.750476,337.00058
40.9765625,-71.05267333984375,160,2020-01-05 09:00:00,7.6333814,-13.198723,15.247124,329.9574
40.9765625,-71.05267333984375,160,2020-01-05 10:00:00,8.845901,-15.248386,17.628479,329.8811
40.9765625,-71.05267333984375,160,2020-01-05 11:00:00,9.652171,-15.735279,18.459778,328.47464
40.9765625,-71.05267333984375,160,2020-01-05 12:00:00,10.592707,-15.216949,18.540792,325.15775
40.9765625,-71.05267333984375,160,2020-01-05 13:00:00,11.82611,-14.245317,18.514479,320.3014
40.9765625,-71.05267333984375,160,2020-01-05 14:00:00,12.182192,-13.594668,18.254335,318.13647
40.9765625,-71.05267333984375,160,2020-01-05 15:00:00,11.398429,-12.204937,16.69984,316.957
40.9765625,-71.05267333984375,160,2020-01-05 16:00:00,11.137064,-11.344228,15.897348,315.52795
40.9765625,-71.05267333984375,160,2020-01-05 17:00:00,10.578555,-10.215037,14.705537,313.99844
40.9765625,-71.05267333984375,160,2020-01-05 18:00:00,11.252725,-9.476016,14.711176,310.101
40.9765625,-71.05267333984375,160,2020-01-05 19:00:00,11.36894,-9.036359,14.522693,308.47867
40.9765625,-71.05267333984375,160,2020-01-05 20:00:00,10.470054,-8.404972,13.426302,308.7562
40.9765625,-71.05267333984375,160,2020-01-05 21:00:00,9.532597,-7.4381666,12.091184,307.96448
40.9765625,-71.05267333984375,160,2020-01-05 22:00:00,9.345955,-7.250376,11.82856,307.8035
40.9765625,-71.05267333984375,160,2020-01-05 23:00:00,9.596557,-7.962441,12.469738,309.68314
40.9765625,-71.05267333984375,160,2020-01-06 00:00:00,9.267619,-8.094286,12.304724,311.1338
40.9765625,-71.05267333984375,160,2020-01-06 01:00:00,11.584279,-8.043261,14.102821,304.77322
40.9765625,-71.05267333984375,160,2020-01-06 02:00:00,11.633449,-7.6033196,13.897756,303.1676
40.9765625,-71.05267333984375,160,2020-01-06 03:00:00,10.482062,-8.593359,13.554315,309.34543
40.9765625,-71.05267333984375,160,2020-01-06 04:00:00,8.715711,-7.8147893,11.706176,311.88043
40.9765625,-71.05267333984375,160,2020-01-06 05:00:00,7.8246384,-7.4727006,10.819715,313.68207
40.9765625,-71.05267333984375,160,2020-01-06 06:00:00,6.4263034,-6.5300364,9.161809,315.4587
40.9765625,-71.05267333984375,160,2020-01-06 07:00:00,6.853374,-5.4228473,8.739337,308.3534
40.9765625,-71.05267333984375,160,2020-01-06 08:00:00,5.977507,-4.13341,7.267439,304.66364
40.9765625,-71.05267333984375,160,2020-01-06 09:00:00,4.467478,-2.9410267,5.3486443,303.35767
40.9765625,-71.05267333984375,160,2020-01-06 10:00:00,4.3177705,-1.8504868,4.6976,293.19873
40.9765625,-71.05267333984375,160,2020-01-06 11:00:00,6.006914,-0.5697902,6.033878,275.4186
40.9765625,-71.05267333984375,160,2020-01-06 12:00:00,6.5941286,0.15313701,6.5959067,268.66965
40.9765625,-71.05267333984375,160,2020-01-06 13:00:00,5.685739,0.11904734,5.686985,268.80054
40.9765625,-71.05267333984375,160,2020-01-06 14:00:00,6.268566,1.3358647,6.4093256,257.9699
40.9765625,-71.05267333984375,160,2020-01-06 15:00:00,7.1039767,0.91584,7.1627684,262.654
40.9765625,-71.05267333984375,160,2020-01-06 16:00:00,8.834025,1.7744586,9.010477,258.64233
40.9765625,-71.05267333984375,160,2020-01-06 17:00:00,9.1862335,2.398729,9.49425,255.36557
40.9765625,-71.05267333984375,160,2020-01-06 18:00:00,10.994721,2.7594576,11.335718,255.91092
40.9765625,-71.05267333984375,160,2020-01-06 19:00:00,12.120682,1.5690516,12.221819,262.62396
40.9765625,-71.05267333984375,160,2020-01-06 20:00:00,12.055295,-1.723824,12.177919,278.13773
40.9765625,-71.05267333984375,160,2020-01-06 21:00:00,13.011213,-3.092207,13.373609,283.36874
40.9765625,-71.05267333984375,160,2020-01-06 22:00:00,14.558492,-4.431692,15.218067,286.93054
40.9765625,-71.05267333984375,160,2020-01-06 23:00:00,13.903317,-4.839031,14.72136,289.19037
40.9765625,-71.05267333984375,160,2020-01-07 00:00:00,13.409734,-5.248793,14.400374,291.3762
40.9765625,-71.05267333984375,160,2020-01-07 01:00:00,11.873882,0.6370756,11.890961,266.92883
40.9765625,-71.05267333984375,160,2020-01-07 02:00:00,13.070953,-0.976437,13.107374,274.27222
40.9765625,-71.05267333984375,160,2020-01-07 03:00:00,11.2425785,0.6232515,11.259841,266.82697
40.9765625,-71.05267333984375,160,2020-01-07 04:00:00,13.663193,2.4458444,13.880381,259.85098
40.9765625,-71.05267333984375,160,2020-01-07 05:00:00,15.754864,-1.7620414,15.853092,276.3815
40.9765625,-71.05267333984375,160,2020-01-07 06:00:00,14.553375,-2.5887804,14.781831,280.08636
40.9765625,-71.05267333984375,160,2020-01-07 07:00:00,14.24903,-3.1370034,14.590259,282.41592
40.9765625,-71.05267333984375,160,2020-01-07 08:00:00,13.309981,-2.3537543,13.5164995,280.02856
40.9765625,-71.05267333984375,160,2020-01-07 09:00:00,12.302236,-2.630471,12.580317,282.06927
40.9765625,-71.05267333984375,160,2020-01-07 10:00:00,12.802082,-2.8704548,13.11994,282.63773
40.9765625,-71.05267333984375,160,2020-01-07 11:00:00,9.809208,-4.7369385,10.893078,295.77625
40.9765625,-71.05267333984375,160,2020-01-07 12:00:00,6.7151384,-3.9314919,7.781369,300.34756
40.9765625,-71.05267333984375,160,2020-01-07 13:00:00,5.052878,-3.5349126,6.1666183,304.976
40.9765625,-71.05267333984375,160,2020-01-07 14:00:00,4.5391273,-2.8119302,5.3395348,301.77768
40.9765625,-71.05267333984375,160,2020-01-07 15:00:00,3.567299,-2.25605,4.2208276,302.3103
40.9765625,-71.05267333984375,160,2020-01-07 16:00:00,2.201042,-1.329433,2.5713766,301.13205
40.9765625,-71.05267333984375,160,2020-01-07 17:00:00,0.97729784,-0.2856706,1.018194,286.29398
40.9765625,-71.05267333984375,160,2020-01-07 18:00:00,-0.11288118,0.72919905,0.7378844,171.20038
40.9765625,-71.05267333984375,160,2020-01-07 19:00:00,-0.48342106,2.3670352,2.4158955,168.45721
40.9765625,-71.05267333984375,160,2020-01-07 20:00:00,-1.8889664,2.6517956,3.255797,144.5364
40.9765625,-71.05267333984375,160,2020-01-07 21:00:00,-2.9482439,2.0623786,3.5979922,124.97385
40.9765625,-71.05267333984375,160,2020-01-07 22:00:00,-4.5149937,0.9418463,4.612184,101.78314
40.9765625,-71.05267333984375,160,2020-01-07 23:00:00,-6.5008087,-0.12990144,6.5021067,88.855255
40.9765625,-71.05267333984375,160,2020-01-08 00:00:00,-8.469798,-2.6829464,8.884576,72.42355
40.9765625,-71.05267333984375,160,2020-01-08 01:00:00,-9.179835,1.1473658,9.251261,97.12433
40.9765625,-71.05267333984375,160,2020-01-08 02:00:00,-12.142872,-1.9545997,12.299179,80.85571
40.9765625,-71.05267333984375,160,2020-01-08 03:00:00,-10.752783,-5.8248653,12.22912,61.555267
40.9765625,-71.05267333984375,160,2020-01-08 04:00:00,-10.030414,-9.751582,13.989372,45.807556
40.9765625,-71.05267333984375,160,2020-01-08 05:00:00,-5.5745378,-11.786412,13.038212,25.312408
40.9765625,-71.05267333984375,160,2020-01-08 06:00:00,-4.4663343,-11.495184,12.332372,21.233124
40.9765625,-71.05267333984375,160,2020-01-08 07:00:00,-0.71204007,-10.230008,10.254759,3.9815369
40.9765625,-71.05267333984375,160,2020-01-08 08:00:00,4.1875215,-7.9442,8.980292,332.20554
40.9765625,-71.05267333984375,160,2020-01-08 09:00:00,7.4529862,-5.448049,9.2319145,306.16638
40.9765625,-71.05267333984375,160,2020-01-08 10:00:00,9.32184,-3.4525697,9.940671,290.32333
40.9765625,-71.05267333984375,160,2020-01-08 11:00:00,9.414634,-1.4961444,9.532774,279.02975
40.9765625,-71.05267333984375,160,2020-01-08 12:00:00,10.687286,1.1354434,10.747434,263.93552
40.9765625,-71.05267333984375,160,2020-01-08 13:00:00,11.98618,2.7160382,12.290052,257.23254
40.9765625,-71.05267333984375,160,2020-01-08 14:00:00,13.691965,2.560944,13.929406,259.40582
40.9765625,-71.05267333984375,160,2020-01-08 15:00:00,13.648353,2.8419952,13.941107,258.2374
40.9765625,-71.05267333984375,160,2020-01-08 16:00:00,14.387442,1.7013558,14.487687,263.25592
40.9765625,-71.05267333984375,160,2020-01-08 17:00:00,14.321823,0.4990781,14.330517,268.0042
40.9765625,-71.05267333984375,160,2020-01-08 18:00:00,14.730188,-0.45322597,14.73716,271.76236
40.9765625,-71.05267333984375,160,2020-01-08 19:00:00,14.703879,-2.7549748,14.959744,280.61212
40.9765625,-71.05267333984375,160,2020-01-08 20:00:00,14.089518,-2.7282045,14.351223,280.95877
40.9765625,-71.05267333984375,160,2020-01-08 21:00:00,12.134106,-6.8886595,13.953141,299.58405
40.9765625,-71.05267333984375,160,2020-01-08 22:00:00,16.732397,-10.629491,19.823198,302.42633
40.9765625,-71.05267333984375,160,2020-01-08 23:00:00,12.702316,-12.26535,17.65751,313.99734
40.9765625,-71.05267333984375,160,2020-01-09 00:00:00,15.498975,-12.898097,20.163807,309.7669
40.9765625,-71.05267333984375,160,2020-01-09 01:00:00,17.058784,-10.279769,19.916721,301.07352
40.9765625,-71.05267333984375,160,2020-01-09 02:00:00,16.107162,-11.908258,20.031158,306.47604
40.9765625,-71.05267333984375,160,2020-01-09 03:00:00,16.637531,-11.816121,20.406572,305.3827
40.9765625,-71.05267333984375,160,2020-01-09 04:00:00,14.661963,-12.542337,19.294647,310.5448
40.9765625,-71.05267333984375,160,2020-01-09 05:00:00,17.306887,-12.086506,21.109522,304.92905
40.9765625,-71.05267333984375,160,2020-01-09 06:00:00,15.47045,-11.762611,19.434347,307.24673
40.9765625,-71.05267333984375,160,2020-01-09 07:00:00,13.544198,-10.637252,17.221975,308.14514
40.9765625,-71.05267333984375,160,2020-01-09 08:00:00,10.793223,-10.348335,14.952649,313.7945
40.9765625,-71.05267333984375,160,2020-01-09 09:00:00,9.7920475,-10.27125,14.19094,316.36823
40.9765625,-71.05267333984375,160,2020-01-09 10:00:00,9.174645,-9.910216,13.505054,317.2072
40.9765625,-71.05267333984375,160,2020-01-09 11:00:00,9.344447,-10.33258,13.931293,317.87485
40.9765625,-71.05267333984375,160,2020-01-09 12:00:00,8.815239,-10.204549,13.484853,319.1778
40.9765625,-71.05267333984375,160,2020-01-09 13:00:00,8.026767,-9.789684,12.659657,320.65097
40.9765625,-71.05267333984375,160,2020-01-09 14:00:00,6.912807,-8.845047,11.225942,321.99075
40.9765625,-71.05267333984375,160,2020-01-09 15:00:00,6.256414,-7.7508154,9.960815,321.08972
40.9765625,-71.05267333984375,160,2020-01-09 16:00:00,4.847598,-7.238953,8.712155,326.1916
40.9765625,-71.05267333984375,160,2020-01-09 17:00:00,3.8342803,-6.696075,7.7161603,330.20386
40.9765625,-71.05267333984375,160,2020-01-09 18:00:00,2.9164648,-5.7406874,6.4390416,333.06787
40.9765625,-71.05267333984375,160,2020-01-09 19:00:00,2.5963027,-4.52252,5.214784,330.1406
40.9765625,-71.05267333984375,160,2020-01-09 20:00:00,2.064194,-3.0685928,3.6982641,326.0719
40.9765625,-71.05267333984375,160,2020-01-09 21:00:00,1.9362364,-1.9541781,2.7509677,315.26422
40.9765625,-71.05267333984375,160,2020-01-09 22:00:00,1.9522872,-0.26167166,1.9697455,277.63403
40.9765625,-71.05267333984375,160,2020-01-09 23:00:00,2.2156782,0.6818438,2.3182192,252.89499
40.9765625,-71.05267333984375,160,2020-01-10 00:00:00,1.6810286,1.6546478,2.3587532,225.45311
40.9765625,-71.05267333984375,160,2020-01-10 01:00:00,0.9114745,0.98755485,1.3438938,222.7058
40.9765625,-71.05267333984375,160,2020-01-10 02:00:00,0.6962151,2.6364646,2.7268407,194.7925
40.9765625,-71.05267333984375,160,2020-01-10 03:00:00,1.1597233,4.1413965,4.3007116,195.64394
40.9765625,-71.05267333984375,160,2020-01-10 04:00:00,1.3627547,5.716375,5.8765674,193.40875
40.9765625,-71.05267333984375,160,2020-01-10 05:00:00,1.8146623,7.367541,7.587731,193.83682
40.9765625,-71.05267333984375,160,2020-01-10 06:00:00,3.0654287,7.838123,8.416236,201.36009
40.9765625,-71.05267333984375,160,2020-01-10 07:00:00,3.860887,8.635852,9.459619,204.08829
40.9765625,-71.05267333984375,160,2020-01-10 08:00:00,5.0201893,9.369131,10.629342,208.1834
40.9765625,-71.05267333984375,160,2020-01-10 09:00:00,5.141301,9.72523,11.000594,207.86343
40.9765625,-71.05267333984375,160,2020-01-10 10:00:00,6.8414555,10.220409,12.298873,213.798
40.9765625,-71.05267333984375,160,2020-01-10 11:00:00,7.0664682,10.430691,12.598979,214.11642
40.9765625,-71.05267333984375,160,2020-01-10 12:00:00,7.732302,10.78963,13.274209,215.62697
40.9765625,-71.05267333984375,160,2020-01-10 13:00:00,7.308687,10.827245,13.06316,214.02043
40.9765625,-71.05267333984375,160,2020-01-10 14:00:00,8.059699,10.776581,13.457096,216.79245
40.9765625,-71.05267333984375,160,2020-01-10 15:00:00,8.675107,10.360683,13.513002,219.93979
40.9765625,-71.05267333984375,160,2020-01-10 16:00:00,8.591189,9.957545,13.151473,220.78703
40.9765625,-71.05267333984375,160,2020-01-10 17:00:00,8.054234,9.7137375,12.618533,219.66414
40.9765625,-71.05267333984375,160,2020-01-10 18:00:00,7.9120655,9.497874,12.36165,219.79549
40.9765625,-71.05267333984375,160,2020-01-10 19:00:00,9.187793,10.549457,13.989516,221.05344
40.9765625,-71.05267333984375,160,2020-01-10 20:00:00,9.773189,11.213863,14.8750105,221.07303
40.9765625,-71.05267333984375,160,2020-01-10 21:00:00,12.763515,13.102605,18.291681,224.24892
40.9765625,-71.05267333984375,160,2020-01-10 22:00:00,14.609153,13.829935,20.11702,226.56947
40.9765625,-71.05267333984375,160,2020-01-10 23:00:00,15.424442,14.060471,20.871279,227.6486
40.9765625,-71.05267333984375,160,2020-01-11 00:00:00,15.10015,14.174952,20.710958,226.81015
40.9765625,-71.05267333984375,160,2020-01-11 01:00:00,10.409579,11.919128,15.824821,221.13237
40.9765625,-71.05267333984375,160,2020-01-11 02:00:00,11.112451,12.831771,16.974714,220.89291
40.9765625,-71.05267333984375,160,2020-01-11 03:00:00,11.776348,14.140447,18.402027,219.78796
40.9765625,-71.05267333984375,160,2020-01-11 04:00:00,12.34359,13.3688,18.195852,222.71669
40.9765625,-71.05267333984375,160,2020-01-11 05:00:00,12.600505,11.548901,17.092392,227.49341
40.9765625,-71.05267333984375,160,2020-01-11 06:00:00,12.447407,11.91002,17.227493,226.26389
40.9765625,-71.05267333984375,160,2020-01-11 07:00:00,12.552971,12.162843,17.478895,225.90431
40.9765625,-71.05267333984375,160,2020-01-11 08:00:00,12.394056,13.494059,18.32218,222.56693
40.9765625,-71.05267333984375,160,2020-01-11 09:00:00,12.356965,14.158325,18.79236,221.11348
40.9765625,-71.05267333984375,160,2020-01-11 10:00:00,13.787182,15.246324,20.555698,222.1229
40.9765625,-71.05267333984375,160,2020-01-11 11:00:00,14.947466,16.0184,21.909264,223.01924
40.9765625,-71.05267333984375,160,2020-01-11 12:00:00,14.086586,16.489027,21.68686,220.50728
40.9765625,-71.05267333984375,160,2020-01-11 13:00:00,12.5705385,17.74692,21.74791,215.31079
40.9765625,-71.05267333984375,160,2020-01-11 14:00:00,12.58932,18.337341,22.242956,214.47115