Latitude,Longitude,Height (m),Date (UTC),U_velocity (m/s),V_velocity (m/s),Wind_Speed (m/s),Wind_Dir (degrees)
39.29472351074219,-73.471435546875,160,2021-01-01 00:00:00,1.3869013,-7.964942,8.084787,350.12238
39.29472351074219,-73.471435546875,160,2021-01-01 01:00:00,1.2250162,-8.991107,9.074176,352.24136
39.29472351074219,-73.471435546875,160,2021-01-01 02:00:00,-0.12133217,-7.9427657,7.943692,0.8751831
39.29472351074219,-73.471435546875,160,2021-01-01 03:00:00,-0.73244864,-9.516577,9.544722,4.401123
39.29472351074219,-73.471435546875,160,2021-01-01 04:00:00,-2.1061022,-8.737665,8.987906,13.55191
39.29472351074219,-73.471435546875,160,2021-01-01 05:00:00,-3.7797728,-9.21082,9.956199,22.311401
39.29472351074219,-73.471435546875,160,2021-01-01 06:00:00,-6.4840035,-9.775958,11.7308,33.55475
39.29472351074219,-73.471435546875,160,2021-01-01 07:00:00,-6.72123,-10.201819,12.216875,33.37796
39.29472351074219,-73.471435546875,160,2021-01-01 08:00:00,-6.5563383,-8.808854,10.98096,36.659912
39.29472351074219,-73.471435546875,160,2021-01-01 09:00:00,-6.356577,-7.1203265,9.5449,41.75647
39.29472351074219,-73.471435546875,160,2021-01-01 10:00:00,-6.4873533,-5.5213175,8.518844,49.599243
39.29472351074219,-73.471435546875,160,2021-01-01 11:00:00,-7.022737,-4.888359,8.55657,55.15915
39.29472351074219,-73.471435546875,160,2021-01-01 12:00:00,-7.6253095,-3.8089077,8.52368,63.45749
39.29472351074219,-73.471435546875,160,2021-01-01 13:00:00,-8.082149,-2.9204726,8.593619,70.13275
39.29472351074219,-73.471435546875,160,2021-01-01 14:00:00,-8.187345,-2.2543547,8.492039,74.605286
39.29472351074219,-73.471435546875,160,2021-01-01 15:00:00,-8.237666,-1.5349295,8.379449,79.44507
39.29472351074219,-73.471435546875,160,2021-01-01 16:00:00,-7.8667603,-0.50492895,7.882948,86.327515
39.29472351074219,-73.471435546875,160,2021-01-01 17:00:00,-7.6505184,-0.47912967,7.665507,86.41641
39.29472351074219,-73.471435546875,160,2021-01-01 18:00:00,-7.472288,-0.33008704,7.4795756,87.47061
39.29472351074219,-73.471435546875,160,2021-01-01 19:00:00,-7.247605,1.0291742,7.3203125,98.08209
39.29472351074219,-73.471435546875,160,2021-01-01 20:00:00,-7.4104943,2.10551,7.703804,105.861206
39.29472351074219,-73.471435546875,160,2021-01-01 21:00:00,-7.6740804,2.0028079,7.931125,104.62698
39.29472351074219,-73.471435546875,160,2021-01-01 22:00:00,-9.442392,-0.27959034,9.446531,88.303955
39.29472351074219,-73.471435546875,160,2021-01-01 23:00:00,-10.581601,2.0621855,10.780672,101.0278
39.29472351074219,-73.471435546875,160,2021-01-02 00:00:00,-11.138555,2.4137185,11.39708,102.22693
39.29472351074219,-73.471435546875,160,2021-01-02 01:00:00,-9.647511,3.101759,10.133873,107.82306
39.29472351074219,-73.471435546875,160,2021-01-02 02:00:00,-11.768324,5.96186,13.192317,116.86688
39.29472351074219,-73.471435546875,160,2021-01-02 03:00:00,-10.08023,8.700518,13.315782,130.79837
39.29472351074219,-73.471435546875,160,2021-01-02 04:00:00,-8.923883,11.944236,14.909744,143.23553
39.29472351074219,-73.471435546875,160,2021-01-02 05:00:00,-3.554109,15.178916,15.5894575,166.82172
39.29472351074219,-73.471435546875,160,2021-01-02 06:00:00,7.7732177,22.986303,24.265059,198.68385
39.29472351074219,-73.471435546875,160,2021-01-02 07:00:00,11.0563545,19.80892,22.685596,209.16809
39.29472351074219,-73.471435546875,160,2021-01-02 08:00:00,13.121965,15.900269,20.615637,219.53172
39.29472351074219,-73.471435546875,160,2021-01-02 09:00:00,15.904352,7.7494736,17.691885,244.02213
39.29472351074219,-73.471435546875,160,2021-01-02 10:00:00,13.967827,3.9345765,14.511413,254.26808
39.29472351074219,-73.471435546875,160,2021-01-02 11:00:00,14.887763,4.732686,15.6219015,252.365
39.29472351074219,-73.471435546875,160,2021-01-02 12:00:00,15.825625,4.7473245,16.522333,253.30196
39.29472351074219,-73.471435546875,160,2021-01-02 13:00:00,16.180294,2.1806343,16.326576,262.32443
39.29472351074219,-73.471435546875,160,2021-01-02 14:00:00,15.641482,1.554243,15.718513,264.32532
39.29472351074219,-73.471435546875,160,2021-01-02 15:00:00,17.057226,0.8285101,17.077335,267.21918
39.29472351074219,-73.471435546875,160,2021-01-02 16:00:00,16.64869,-0.055538673,16.648783,270.19113
39.29472351074219,-73.471435546875,160,2021-01-02 17:00:00,15.54449,-0.824356,15.566333,273.03568
39.29472351074219,-73.471435546875,160,2021-01-02 18:00:00,15.094938,-2.3948917,15.283739,279.01514
39.29472351074219,-73.471435546875,160,2021-01-02 19:00:00,15.757548,-5.657449,16.742373,289.74973
39.29472351074219,-73.471435546875,160,2021-01-02 20:00:00,13.54431,-6.1118784,14.859454,294.2873
39.29472351074219,-73.471435546875,160,2021-01-02 21:00:00,12.195858,-6.4832807,13.812019,297.99496
39.29472351074219,-73.471435546875,160,2021-01-02 22:00:00,10.640128,-7.1409373,12.814261,303.86685
39.29472351074219,-73.471435546875,160,2021-01-02 23:00:00,9.425793,-8.530047,12.712484,312.1441
39.29472351074219,-73.471435546875,160,2021-01-03 00:00:00,5.8828263,-10.334761,11.891801,330.35028
39.29472351074219,-73.471435546875,160,2021-01-03 01:00:00,4.649704,-9.474487,10.55394,333.86002
39.29472351074219,-73.471435546875,160,2021-01-03 02:00:00,1.3091141,-9.998315,10.083654,352.5405
39.29472351074219,-73.471435546875,160,2021-01-03 03:00:00,-0.9154456,-9.454777,9.498992,5.5303345
39.29472351074219,-73.471435546875,160,2021-01-03 04:00:00,-1.9469236,-7.9431696,8.178291,13.772064
39.29472351074219,-73.471435546875,160,2021-01-03 05:00:00,-3.2406044,-5.4075236,6.304191,30.933289
39.29472351074219,-73.471435546875,160,2021-01-03 06:00:00,-5.728085,-6.8548903,8.933111,39.882812
39.29472351074219,-73.471435546875,160,2021-01-03 07:00:00,-7.160613,-5.6222243,9.1040535,51.862427
39.29472351074219,-73.471435546875,160,2021-01-03 08:00:00,-6.5548053,-1.365451,6.6955156,78.23285
39.29472351074219,-73.471435546875,160,2021-01-03 09:00:00,-9.438325,-2.9106317,9.87693,72.86105
39.29472351074219,-73.471435546875,160,2021-01-03 10:00:00,-9.727744,-0.9736726,9.776351,84.28418
39.29472351074219,-73.471435546875,160,2021-01-03 11:00:00,-7.8612804,3.1484573,8.468324,111.8262
39.29472351074219,-73.471435546875,160,2021-01-03 12:00:00,-7.3951287,4.9271307,8.8862,123.674194
39.29472351074219,-73.471435546875,160,2021-01-03 13:00:00,-7.843198,3.6314185,8.643086,114.84424
39.29472351074219,-73.471435546875,160,2021-01-03 14:00:00,-9.598701,0.6728658,9.622255,94.00986
39.29472351074219,-73.471435546875,160,2021-01-03 15:00:00,-11.273723,2.2525675,11.49656,101.299286
39.29472351074219,-73.471435546875,160,2021-01-03 16:00:00,-11.022385,3.984189,11.720355,109.87308
39.29472351074219,-73.471435546875,160,2021-01-03 17:00:00,-10.416437,3.3223307,10.933436,107.690125
39.29472351074219,-73.471435546875,160,2021-01-03 18:00:00,-10.109516,3.3881774,10.662179,108.52844
39.29472351074219,-73.471435546875,160,2021-01-03 19:00:00,-9.90151,3.2398229,10.418078,108.11835
39.29472351074219,-73.471435546875,160,2021-01-03 20:00:00,-11.735987,1.6915619,11.857266,98.20181
39.29472351074219,-73.471435546875,160,2021-01-03 21:00:00,-11.916095,-1.3187869,11.98885,83.68463
39.29472351074219,-73.471435546875,160,2021-01-03 22:00:00,-14.568328,-1.0920168,14.609199,85.71323
39.29472351074219,-73.471435546875,160,2021-01-03 23:00:00,-15.73006,-1.0156666,15.762815,86.30563
39.29472351074219,-73.471435546875,160,2021-01-04 00:00:00,-12.892869,-4.998661,13.827968,68.80832
39.29472351074219,-73.471435546875,160,2021-01-04 01:00:00,-5.5728326,-6.2894163,8.403168,41.54303
39.29472351074219,-73.471435546875,160,2021-01-04 02:00:00,-6.9170094,-8.733627,11.140972,38.37912
39.29472351074219,-73.471435546875,160,2021-01-04 03:00:00,-10.886338,-9.302883,14.319777,49.48456
39.29472351074219,-73.471435546875,160,2021-01-04 04:00:00,-9.150884,-9.270982,13.026503,44.626465
39.29472351074219,-73.471435546875,160,2021-01-04 05:00:00,-9.452781,-10.447352,14.089082,42.138855
39.29472351074219,-73.471435546875,160,2021-01-04 06:00:00,-9.066065,-8.71687,12.5768585,46.12494
39.29472351074219,-73.471435546875,160,2021-01-04 07:00:00,-7.7185745,-7.5720115,10.812573,45.549164
39.29472351074219,-73.471435546875,160,2021-01-04 08:00:00,-5.290192,-8.576472,10.076805,31.667358
39.29472351074219,-73.471435546875,160,2021-01-04 09:00:00,-4.068151,-9.869045,10.674639,22.4021
39.29472351074219,-73.471435546875,160,2021-01-04 10:00:00,-4.3553753,-9.68982,10.623649,24.202942
39.29472351074219,-73.471435546875,160,2021-01-04 11:00:00,-3.1618843,-9.919041,10.410806,17.680664
39.29472351074219,-73.471435546875,160,2021-01-04 12:00:00,-2.8958871,-9.7897625,10.209094,16.478638
39.29472351074219,-73.471435546875,160,2021-01-04 13:00:00,-2.3446975,-9.751464,10.029389,13.519867
39.29472351074219,-73.471435546875,160,2021-01-04 14:00:00,-1.4331872,-10.428375,10.526397,7.825226
39.29472351074219,-73.471435546875,160,2021-01-04 15:00:00,-1.1594454,-9.76955,9.838111,6.7681885
39.29472351074219,-73.471435546875,160,2021-01-04 16:00:00,-0.22132374,-9.070244,9.072944,1.3977966
39.29472351074219,-73.471435546875,160,2021-01-04 17:00:00,-0.7538104,-8.905958,8.937803,4.838043
39.29472351074219,-73.471435546875,160,2021-01-04 18:00:00,-1.1982143,-8.440741,8.525363,8.079498
39.29472351074219,-73.471435546875,160,2021-01-04 19:00:00,-1.0990131,-7.9841633,8.059447,7.8374634
39.29472351074219,-73.471435546875,160,2021-01-04 20:00:00,-1.4635332,-7.517431,7.65857,11.016846
39.29472351074219,-73.471435546875,160,2021-01-04 21:00:00,-1.6246097,-6.9278364,7.1157765,13.197662
39.29472351074219,-73.471435546875,160,2021-01-04 22:00:00,-1.2210797,-6.5267177,6.639961,10.596924
39.29472351074219,-73.471435546875,160,2021-01-04 23:00:00,-0.45859072,-6.320723,6.337337,4.1497498
39.29472351074219,-73.471435546875,160,2021-01-05 00:00:00,-0.017744018,-6.0874333,6.087459,0.1670227
39.29472351074219,-73.471435546875,160,2021-01-05 01:00:00,1.0661403,-6.1315026,6.223502,350.13608
39.29472351074219,-73.471435546875,160,2021-01-05 02:00:00,1.2452705,-5.8823357,6.0127006,348.04715
39.29472351074219,-73.471435546875,160,2021-01-05 03:00:00,1.2925599,-5.501582,5.651382,346.77853
39.29472351074219,-73.471435546875,160,2021-01-05 04:00:00,1.5958129,-5.3743887,5.6063066,343.4623
39.29472351074219,-73.471435546875,160,2021-01-05 05:00:00,1.1606915,-5.3318644,5.4567375,347.7189
39.29472351074219,-73.471435546875,160,2021-01-05 06:00:00,0.29913145,-4.913679,4.9227757,356.5163
39.29472351074219,-73.471435546875,160,2021-01-05 07:00:00,0.70686984,-4.548712,4.6033077,351.1669
39.29472351074219,-73.471435546875,160,2021-01-05 08:00:00,1.2061629,-4.006806,4.184414,343.2467
39.29472351074219,-73.471435546875,160,2021-01-05 09:00:00,1.9388518,-4.2636504,4.683787,335.5468
39.29472351074219,-73.471435546875,160,2021-01-05 10:00:00,1.7218211,-4.459609,4.7804585,338.8888
39.29472351074219,-73.471435546875,160,2021-01-05 11:00:00,1.4920893,-4.0683193,4.3333073,339.85907
39.29472351074219,-73.471435546875,160,2021-01-05 12:00:00,0.19422148,-4.2652774,4.269697,357.39282
39.29472351074219,-73.471435546875,160,2021-01-05 13:00:00,-0.011329049,-4.772417,4.7724304,0.13601685
39.29472351074219,-73.471435546875,160,2021-01-05 14:00:00,0.42868766,-4.4744754,4.494964,354.52734
39.29472351074219,-73.471435546875,160,2021-01-05 15:00:00,0.0216997,-4.9005556,4.900604,359.7463
39.29472351074219,-73.471435546875,160,2021-01-05 16:00:00,0.7561193,-5.2010665,5.2557406,351.72842
39.29472351074219,-73.471435546875,160,2021-01-05 17:00:00,0.94693553,-6.1326036,6.205281,351.2223
39.29472351074219,-73.471435546875,160,2021-01-05 18:00:00,0.5080123,-6.835337,6.854189,355.7495
39.29472351074219,-73.471435546875,160,2021-01-05 19:00:00,-0.004173568,-7.0110655,7.011067,0.034118652
39.29472351074219,-73.471435546875,160,2021-01-05 20:00:00,-0.16210403,-6.764601,6.7665434,1.3727417
39.29472351074219,-73.471435546875,160,2021-01-05 21:00:00,0.07182833,-6.619992,6.6203814,359.37836
39.29472351074219,-73.471435546875,160,2021-01-05 22:00:00,1.2820479,-6.182444,6.3139734,348.28467
39.29472351074219,-73.471435546875,160,2021-01-05 23:00:00,2.2054608,-5.8877816,6.287291,339.46494
39.29472351074219,-73.471435546875,160,2021-01-06 00:00:00,2.3543167,-6.2686605,6.6961865,339.41534
39.29472351074219,-73.471435546875,160,2021-01-06 01:00:00,1.5635751,-7.893153,8.04653,348.7952
39.29472351074219,-73.471435546875,160,2021-01-06 02:00:00,0.759643,-8.18149,8.216681,354.69534
39.29472351074219,-73.471435546875,160,2021-01-06 03:00:00,0.25022689,-8.2313795,8.235182,358.2588
39.29472351074219,-73.471435546875,160,2021-01-06 04:00:00,1.1665905,-8.195696,8.278307,351.89883
39.29472351074219,-73.471435546875,160,2021-01-06 05:00:00,1.879039,-7.1774797,7.419367,345.3294
39.29472351074219,-73.471435546875,160,2021-01-06 06:00:00,1.4490094,-8.707375,8.827117,350.55188
39.29472351074219,-73.471435546875,160,2021-01-06 07:00:00,3.217712,-8.115325,8.729958,338.37177
39.29472351074219,-73.471435546875,160,2021-01-06 08:00:00,4.1776605,-9.98032,10.81941,337.28632
39.29472351074219,-73.471435546875,160,2021-01-06 09:00:00,3.9849982,-10.890017,11.596235,339.90085
39.29472351074219,-73.471435546875,160,2021-01-06 10:00:00,3.3574414,-10.1380205,10.679507,341.6765
39.29472351074219,-73.471435546875,160,2021-01-06 11:00:00,3.2685735,-9.8566475,10.384463,341.6539
39.29472351074219,-73.471435546875,160,2021-01-06 12:00:00,4.189007,-9.617265,10.489974,336.46344
39.29472351074219,-73.471435546875,160,2021-01-06 13:00:00,4.0956492,-9.501335,10.346483,336.68103
39.29472351074219,-73.471435546875,160,2021-01-06 14:00:00,3.5072076,-9.962838,10.562133,340.60645
39.29472351074219,-73.471435546875,160,2021-01-06 15:00:00,3.0215268,-10.009354,10.455466,343.20248
39.29472351074219,-73.471435546875,160,2021-01-06 16:00:00,2.9786808,-9.729565,10.175312,342.97818
39.29472351074219,-73.471435546875,160,2021-01-06 17:00:00,4.201626,-8.682785,9.645953,334.17752
39.29472351074219,-73.471435546875,160,2021-01-06 18:00:00,4.725383,-8.808182,9.995665,331.78748
39.29472351074219,-73.471435546875,160,2021-01-06 19:00:00,6.2031207,-7.3531756,9.620182,319.8491
39.29472351074219,-73.471435546875,160,2021-01-06 20:00:00,5.796885,-7.7346215,9.665829,323.14944
39.29472351074219,-73.471435546875,160,2021-01-06 21:00:00,6.064411,-8.410626,10.3689785,324.20682
39.29472351074219,-73.471435546875,160,2021-01-06 22:00:00,5.924601,-8.695876,10.522317,325.73294
39.29472351074219,-73.471435546875,160,2021-01-06 23:00:00,5.576773,-9.058005,10.637098,328.3805
39.29472351074219,-73.471435546875,160,2021-01-07 00:00:00,4.823549,-10.017045,11.117906,334.2876
39.29472351074219,-73.471435546875,160,2021-01-07 01:00:00,7.390751,-11.381518,13.570636,327.00174
39.29472351074219,-73.471435546875,160,2021-01-07 02:00:00,6.8074837,-12.011892,13.8067875,330.45853
39.29472351074219,-73.471435546875,160,2021-01-07 03:00:00,5.336317,-11.725947,12.883095,335.53036
39.29472351074219,-73.471435546875,160,2021-01-07 04:00:00,4.8887925,-11.176467,12.198922,336.37454
39.29472351074219,-73.471435546875,160,2021-01-07 05:00:00,4.9033685,-10.690333,11.761218,335.36035
39.29472351074219,-73.471435546875,160,2021-01-07 06:00:00,4.2361546,-10.477777,11.301717,337.98657
39.29472351074219,-73.471435546875,160,2021-01-07 07:00:00,3.4978383,-9.913296,10.512293,340.56497
39.29472351074219,-73.471435546875,160,2021-01-07 08:00:00,2.8387425,-9.602712,10.013517,343.53134
39.29472351074219,-73.471435546875,160,2021-01-07 09:00:00,3.076003,-8.692641,9.220836,340.51303
39.29472351074219,-73.471435546875,160,2021-01-07 10:00:00,3.2190363,-8.559839,9.145111,339.3906
39.29472351074219,-73.471435546875,160,2021-01-07 11:00:00,3.696224,-8.128624,8.929535,335.5479
39.29472351074219,-73.471435546875,160,2021-01-07 12:00:00,4.2643366,-8.001349,9.066761,331.94452
39.29472351074219,-73.471435546875,160,2021-01-07 13:00:00,4.659104,-7.7509565,9.043483,328.9899
39.29472351074219,-73.471435546875,160,2021-01-07 14:00:00,4.633365,-7.977827,9.225714,329.8528
39.29472351074219,-73.471435546875,160,2021-01-07 15:00:00,4.26669,-8.110291,9.16414,332.2519
39.29472351074219,-73.471435546875,160,2021-01-07 16:00:00,4.7147627,-7.8319006,9.141535,328.95227
39.29472351074219,-73.471435546875,160,2021-01-07 17:00:00,5.0951962,-7.9603972,9.451399,327.378
39.29472351074219,-73.471435546875,160,2021-01-07 18:00:00,5.617212,-7.7119756,9.54084,323.93134
39.29472351074219,-73.471435546875,160,2021-01-07 19:00:00,6.2769513,-7.050596,9.439863,318.3222
39.29472351074219,-73.471435546875,160,2021-01-07 20:00:00,6.4723864,-6.27986,9.018228,314.13504
39.29472351074219,-73.471435546875,160,2021-01-07 21:00:00,5.9936805,-6.5369034,8.868783,317.48233
39.29472351074219,-73.471435546875,160,2021-01-07 22:00:00,5.6487193,-7.072355,9.0513115,321.3855
39.29472351074219,-73.471435546875,160,2021-01-07 23:00:00,5.1883516,-7.256353,8.920406,324.43494
39.29472351074219,-73.471435546875,160,2021-01-08 00:00:00,4.7586856,-7.034924,8.493247,325.9241
39.29472351074219,-73.471435546875,160,2021-01-08 01:00:00,2.682632,-8.053376,8.488426,341.57675
39.29472351074219,-73.471435546875,160,2021-01-08 02:00:00,3.0035927,-6.6130157,7.2631636,335.57272
39.29472351074219,-73.471435546875,160,2021-01-08 03:00:00,2.1411905,-7.314,7.6209774,343.6825
39.29472351074219,-73.471435546875,160,2021-01-08 04:00:00,2.253124,-7.07618,7.42623,342.338
39.29472351074219,-73.471435546875,160,2021-01-08 05:00:00,-0.2554588,-9.1064005,9.109983,1.6068726
39.29472351074219,-73.471435546875,160,2021-01-08 06:00:00,-1.0654926,-8.684418,8.7495365,6.9946594
39.29472351074219,-73.471435546875,160,2021-01-08 07:00:00,-0.7188063,-5.4228024,5.470235,7.5506897
39.29472351074219,-73.471435546875,160,2021-01-08 08:00:00,-0.6767962,-5.217937,5.2616463,7.39032
39.29472351074219,-73.471435546875,160,2021-01-08 09:00:00,-1.5793141,-5.636049,5.8531427,15.653748
39.29472351074219,-73.471435546875,160,2021-01-08 10:00:00,-0.43283474,-3.6304169,3.6561282,6.7989807
39.29472351074219,-73.471435546875,160,2021-01-08 11:00:00,-0.68374586,-3.826249,3.886861,10.131744
39.29472351074219,-73.471435546875,160,2021-01-08 12:00:00,-1.4844879,-3.9105983,4.18288,20.787079
39.29472351074219,-73.471435546875,160,2021-01-08 13:00:00,-2.0253801,-4.4111214,4.853881,24.662354
39.29472351074219,-73.471435546875,160,2021-01-08 14:00:00,-2.4101512,-4.898292,5.4591293,26.198975
39.29472351074219,-73.471435546875,160,2021-01-08 15:00:00,-1.9949874,-4.1573844,4.611271,25.634766
39.29472351074219,-73.471435546875,160,2021-01-08 16:00:00,-1.2723302,-1.9122978,2.2968907,33.63745
39.29472351074219,-73.471435546875,160,2021-01-08 17:00:00,-0.112362266,-2.126056,2.129023,3.0252686
39.29472351074219,-73.471435546875,160,2021-01-08 18:00:00,0.1529185,-2.041067,2.0467873,355.71536
39.29472351074219,-73.471435546875,160,2021-01-08 19:00:00,-0.25205627,-3.2741623,3.2838502,4.40213
39.29472351074219,-73.471435546875,160,2021-01-08 20:00:00,0.8269114,-2.976779,3.0894976,344.47537
39.29472351074219,-73.471435546875,160,2021-01-08 21:00:00,0.54896253,-3.0883772,3.1367872,349.92087
39.29472351074219,-73.471435546875,160,2021-01-08 22:00:00,0.11145871,-3.0203285,3.0223844,357.8866
39.29472351074219,-73.471435546875,160,2021-01-08 23:00:00,0.24617152,-4.7118,4.7182264,357.00925
39.29472351074219,-73.471435546875,160,2021-01-09 00:00:00,-1.2882328,-5.207305,5.3642864,13.895386
39.29472351074219,-73.471435546875,160,2021-01-09 01:00:00,-0.2417758,-8.950075,8.953341,1.5473938
39.29472351074219,-73.471435546875,160,2021-01-09 02:00:00,-0.077713646,-9.554511,9.554828,0.46600342
39.29472351074219,-73.471435546875,160,2021-01-09 03:00:00,-1.4195644,-10.265251,10.362941,7.873413
39.29472351074219,-73.471435546875,160,2021-01-09 04:00:00,-3.5441744,-11.000502,11.557344,17.858063
39.29472351074219,-73.471435546875,160,2021-01-09 05:00:00,-5.2673087,-11.184375,12.362637,25.2182
39.29472351074219,-73.471435546875,160,2021-01-09 06:00:00,-6.532149,-10.257624,12.160913,32.48935
39.29472351074219,-73.471435546875,160,2021-01-09 07:00:00,-6.62976,-10.166134,12.136886,33.110046
39.29472351074219,-73.471435546875,160,2021-01-09 08:00:00,-6.248035,-12.088026,13.607289,27.333435
39.29472351074219,-73.471435546875,160,2021-01-09 09:00:00,-5.367824,-13.352943,14.391478,21.899902
39.29472351074219,-73.471435546875,160,2021-01-09 10:00:00,-4.412608,-14.506082,15.162372,16.91925
39.29472351074219,-73.471435546875,160,2021-01-09 11:00:00,-4.9475074,-13.547533,14.422672,20.062012
39.29472351074219,-73.471435546875,160,2021-01-09 12:00:00,-4.7845097,-13.331172,14.163746,19.74289
39.29472351074219,-73.471435546875,160,2021-01-09 13:00:00,-3.9866552,-13.086669,13.680436,16.942566
39.29472351074219,-73.471435546875,160,2021-01-09 14:00:00,-2.6069555,-12.756446,13.020105,11.55014
39.29472351074219,-73.471435546875,160,2021-01-09 15:00:00,-1.1014485,-12.228899,12.278402,5.146698
39.29472351074219,-73.471435546875,160,2021-01-09 16:00:00,1.6066185,-11.009349,11.12596,351.6973
39.29472351074219,-73.471435546875,160,2021-01-09 17:00:00,3.2485592,-11.649778,12.094233,344.4188
39.29472351074219,-73.471435546875,160,2021-01-09 18:00:00,4.390789,-12.398688,13.153193,340.49924
39.29472351074219,-73.471435546875,160,2021-01-09 19:00:00,4.2336607,-12.560562,13.254871,341.3731
39.29472351074219,-73.471435546875,160,2021-01-09 20:00:00,4.2427773,-12.3510065,13.0594225,341.04153
39.29472351074219,-73.471435546875,160,2021-01-09 21:00:00,4.1621895,-11.98,12.682437,340.84134
39.29472351074219,-73.471435546875,160,2021-01-09 22:00:00,4.2796106,-13.2657,13.938933,342.11993
39.29472351074219,-73.471435546875,160,2021-01-09 23:00:00,4.791812,-14.105515,14.897215,341.23676
39.29472351074219,-73.471435546875,160,2021-01-10 00:00:00,3.5492132,-14.409641,14.840305,346.163
39.29472351074219,-73.471435546875,160,2021-01-10 01:00:00,2.9284072,-12.799969,13.13068,347.11353
39.29472351074219,-73.471435546875,160,2021-01-10 02:00:00,2.8379292,-13.739597,14.029625,348.32962
39.29472351074219,-73.471435546875,160,2021-01-10 03:00:00,2.0631511,-14.194634,14.343787,351.73013
39.29472351074219,-73.471435546875,160,2021-01-10 04:00:00,0.49510053,-14.608733,14.61712,358.05896
39.29472351074219,-73.471435546875,160,2021-01-10 05:00:00,-0.5919849,-13.735612,13.7483635,2.4678345
39.29472351074219,-73.471435546875,160,2021-01-10 06:00:00,-0.34946984,-12.011743,12.016826,1.6665039
39.29472351074219,-73.471435546875,160,2021-01-10 07:00:00,0.4768607,-11.311301,11.321348,357.58597
39.29472351074219,-73.471435546875,160,2021-01-10 08:00:00,-0.4212585,-10.302612,10.311221,2.3414307
39.29472351074219,-73.471435546875,160,2021-01-10 09:00:00,-0.86465466,-10.571064,10.606367,4.676056
39.29472351074219,-73.471435546875,160,2021-01-10 10:00:00,-0.67380846,-9.955454,9.97823,3.8720093
39.29472351074219,-73.471435546875,160,2021-01-10 11:00:00,-0.26274467,-9.2989,9.302611,1.6184998
39.29472351074219,-73.471435546875,160,2021-01-10 12:00:00,0.06612574,-8.536896,8.537151,359.5562
39.29472351074219,-73.471435546875,160,2021-01-10 13:00:00,0.78328115,-7.8777905,7.916635,354.3218
39.29472351074219,-73.471435546875,160,2021-01-10 14:00:00,1.3349394,-7.878855,7.9911466,350.3835
39.29472351074219,-73.471435546875,160,2021-01-10 15:00:00,1.0393815,-8.26488,8.32998,352.83218
39.29472351074219,-73.471435546875,160,2021-01-10 16:00:00,1.0595822,-8.429934,8.4962635,352.8359
39.29472351074219,-73.471435546875,160,2021-01-10 17:00:00,1.462867,-8.319552,8.447185,350.02734
39.29472351074219,-73.471435546875,160,2021-01-10 18:00:00,1.5517459,-8.362727,8.505476,349.48804
39.29472351074219,-73.471435546875,160,2021-01-10 19:00:00,1.5195374,-7.965633,8.109272,349.19992
39.29472351074219,-73.471435546875,160,2021-01-10 20:00:00,1.4005476,-7.2247043,7.359204,349.029
39.29472351074219,-73.471435546875,160,2021-01-10 21:00:00,1.5344688,-6.355932,6.538537,346.4272
39.29472351074219,-73.471435546875,160,2021-01-10 22:00:00,1.5459825,-5.7936,5.9963207,345.05914
39.29472351074219,-73.471435546875,160,2021-01-10 23:00:00,1.5767218,-5.732217,5.945112,344.6204
39.29472351074219,-73.471435546875,160,2021-01-11 00:00:00,1.8138158,-5.7082148,5.9894614,342.37207