Latitude,Longitude,Height (m),Date (UTC),U_velocity (m/s),V_velocity (m/s),Wind_Speed (m/s),Wind_Dir (degrees)
40.23494338989258,-73.06884765625,160,2021-01-01 00:00:00,0.95382744,-7.480782,7.541345,352.7338
40.23494338989258,-73.06884765625,160,2021-01-01 01:00:00,1.1709995,-8.262063,8.344635,351.93307
40.23494338989258,-73.06884765625,160,2021-01-01 02:00:00,-0.5582727,-9.565633,9.58191,3.3401184
40.23494338989258,-73.06884765625,160,2021-01-01 03:00:00,-2.7065425,-8.413761,8.838367,17.83197
40.23494338989258,-73.06884765625,160,2021-01-01 04:00:00,-2.7577512,-9.5897875,9.978437,16.043732
40.23494338989258,-73.06884765625,160,2021-01-01 05:00:00,-1.9483664,-12.041583,12.198191,9.190979
40.23494338989258,-73.06884765625,160,2021-01-01 06:00:00,-2.2707396,-11.189733,11.4178095,11.471283
40.23494338989258,-73.06884765625,160,2021-01-01 07:00:00,-2.5621865,-10.269852,10.584642,14.008545
40.23494338989258,-73.06884765625,160,2021-01-01 08:00:00,-3.5145326,-9.284567,9.927493,20.733398
40.23494338989258,-73.06884765625,160,2021-01-01 09:00:00,-4.425141,-7.8948092,9.050407,29.27118
40.23494338989258,-73.06884765625,160,2021-01-01 10:00:00,-5.3317246,-6.158218,8.145609,40.88568
40.23494338989258,-73.06884765625,160,2021-01-01 11:00:00,-6.0837884,-5.279431,8.055115,49.04898
40.23494338989258,-73.06884765625,160,2021-01-01 12:00:00,-6.899157,-3.3397923,7.6650233,64.168976
40.23494338989258,-73.06884765625,160,2021-01-01 13:00:00,-7.6185336,-2.5080407,8.020743,71.77832
40.23494338989258,-73.06884765625,160,2021-01-01 14:00:00,-7.819148,-2.00833,8.072947,75.59509
40.23494338989258,-73.06884765625,160,2021-01-01 15:00:00,-7.5638227,-1.1030828,7.6438346,81.70267
40.23494338989258,-73.06884765625,160,2021-01-01 16:00:00,-6.781873,-0.63199276,6.811257,84.67609
40.23494338989258,-73.06884765625,160,2021-01-01 17:00:00,-6.203689,-0.07740295,6.204172,89.28516
40.23494338989258,-73.06884765625,160,2021-01-01 18:00:00,-5.7508206,-0.07687188,5.751334,89.23416
40.23494338989258,-73.06884765625,160,2021-01-01 19:00:00,-5.759378,0.18651767,5.7623973,91.85489
40.23494338989258,-73.06884765625,160,2021-01-01 20:00:00,-6.638096,0.90244895,6.699159,97.74188
40.23494338989258,-73.06884765625,160,2021-01-01 21:00:00,-5.730809,2.3913703,6.2097363,112.64996
40.23494338989258,-73.06884765625,160,2021-01-01 22:00:00,-5.4887633,3.813327,6.683411,124.7897
40.23494338989258,-73.06884765625,160,2021-01-01 23:00:00,-6.298731,2.720599,6.8611712,113.36087
40.23494338989258,-73.06884765625,160,2021-01-02 00:00:00,-7.36802,2.8030667,7.8832035,110.828674
40.23494338989258,-73.06884765625,160,2021-01-02 01:00:00,-8.101402,1.3463943,8.212521,99.43591
40.23494338989258,-73.06884765625,160,2021-01-02 02:00:00,-11.3776655,4.5703635,12.261301,111.88513
40.23494338989258,-73.06884765625,160,2021-01-02 03:00:00,-9.690197,5.4982157,11.141377,119.57056
40.23494338989258,-73.06884765625,160,2021-01-02 04:00:00,-11.186631,11.26525,15.875975,135.20062
40.23494338989258,-73.06884765625,160,2021-01-02 05:00:00,-11.122214,12.151774,16.47329,137.5329
40.23494338989258,-73.06884765625,160,2021-01-02 06:00:00,-10.43387,13.88487,17.368225,143.07672
40.23494338989258,-73.06884765625,160,2021-01-02 07:00:00,-0.24642168,15.181781,15.183781,179.07007
40.23494338989258,-73.06884765625,160,2021-01-02 08:00:00,16.670021,13.063191,21.178682,231.91655
40.23494338989258,-73.06884765625,160,2021-01-02 09:00:00,16.209078,6.7640686,17.563793,247.34915
40.23494338989258,-73.06884765625,160,2021-01-02 10:00:00,14.720316,4.6088514,15.424954,252.61494
40.23494338989258,-73.06884765625,160,2021-01-02 11:00:00,15.593344,3.6514735,16.01517,256.8206
40.23494338989258,-73.06884765625,160,2021-01-02 12:00:00,15.910555,3.840746,16.367561,256.42865
40.23494338989258,-73.06884765625,160,2021-01-02 13:00:00,15.710021,4.1271906,16.243105,255.2804
40.23494338989258,-73.06884765625,160,2021-01-02 14:00:00,15.565571,3.9414725,16.056843,255.79039
40.23494338989258,-73.06884765625,160,2021-01-02 15:00:00,15.628282,0.11543709,15.628708,269.57678
40.23494338989258,-73.06884765625,160,2021-01-02 16:00:00,17.188175,-0.37536693,17.192274,271.25107
40.23494338989258,-73.06884765625,160,2021-01-02 17:00:00,17.31892,-0.87774473,17.341148,272.90134
40.23494338989258,-73.06884765625,160,2021-01-02 18:00:00,16.510822,-4.899909,17.222553,286.5293
40.23494338989258,-73.06884765625,160,2021-01-02 19:00:00,16.629839,-5.319167,17.459814,287.73724
40.23494338989258,-73.06884765625,160,2021-01-02 20:00:00,15.034347,-6.3799524,16.332035,292.99435
40.23494338989258,-73.06884765625,160,2021-01-02 21:00:00,12.20736,-8.270583,14.745243,304.11795
40.23494338989258,-73.06884765625,160,2021-01-02 22:00:00,9.101466,-10.174295,13.651116,318.1856
40.23494338989258,-73.06884765625,160,2021-01-02 23:00:00,6.982702,-10.547522,12.64944,326.4945
40.23494338989258,-73.06884765625,160,2021-01-03 00:00:00,4.6442423,-12.013153,12.879628,338.86368
40.23494338989258,-73.06884765625,160,2021-01-03 01:00:00,3.9004881,-7.7203755,8.64974,333.19617
40.23494338989258,-73.06884765625,160,2021-01-03 02:00:00,3.376008,-7.185513,7.939082,334.8342
40.23494338989258,-73.06884765625,160,2021-01-03 03:00:00,1.490925,-8.561054,8.689908,350.1209
40.23494338989258,-73.06884765625,160,2021-01-03 04:00:00,-0.20648731,-9.13724,9.139573,1.2945862
40.23494338989258,-73.06884765625,160,2021-01-03 05:00:00,-2.0760877,-7.910897,8.178779,14.704773
40.23494338989258,-73.06884765625,160,2021-01-03 06:00:00,-4.1400304,-6.8752875,8.025549,31.054718
40.23494338989258,-73.06884765625,160,2021-01-03 07:00:00,-6.915831,-6.908744,9.775452,45.029358
40.23494338989258,-73.06884765625,160,2021-01-03 08:00:00,-8.451944,-6.408417,10.606751,52.829956
40.23494338989258,-73.06884765625,160,2021-01-03 09:00:00,-8.88751,-2.698579,9.288174,73.10974
40.23494338989258,-73.06884765625,160,2021-01-03 10:00:00,-9.331138,-1.5156509,9.453429,80.77405
40.23494338989258,-73.06884765625,160,2021-01-03 11:00:00,-9.590217,0.054270074,9.59037,90.32422
40.23494338989258,-73.06884765625,160,2021-01-03 12:00:00,-8.451733,4.9714575,9.805467,120.46478
40.23494338989258,-73.06884765625,160,2021-01-03 13:00:00,-8.765968,4.729079,9.96024,118.34604
40.23494338989258,-73.06884765625,160,2021-01-03 14:00:00,-8.757207,4.0956435,9.667624,115.06494
40.23494338989258,-73.06884765625,160,2021-01-03 15:00:00,-11.002972,2.3175642,11.244398,101.89438
40.23494338989258,-73.06884765625,160,2021-01-03 16:00:00,-11.877278,0.5274469,11.888985,92.542725
40.23494338989258,-73.06884765625,160,2021-01-03 17:00:00,-10.044294,-0.47057012,10.055311,87.31769
40.23494338989258,-73.06884765625,160,2021-01-03 18:00:00,-11.434589,-1.1825575,11.495576,84.09552
40.23494338989258,-73.06884765625,160,2021-01-03 19:00:00,-13.098932,-1.4083934,13.17443,83.86316
40.23494338989258,-73.06884765625,160,2021-01-03 20:00:00,-13.522953,-1.2487785,13.58049,84.724
40.23494338989258,-73.06884765625,160,2021-01-03 21:00:00,-13.946894,-1.5527089,14.033059,83.6474
40.23494338989258,-73.06884765625,160,2021-01-03 22:00:00,-15.417657,-2.4767954,15.6153345,80.8736
40.23494338989258,-73.06884765625,160,2021-01-03 23:00:00,-14.953306,-4.6736684,15.66667,72.64331
40.23494338989258,-73.06884765625,160,2021-01-04 00:00:00,-14.519131,-6.956682,16.099709,64.39911
40.23494338989258,-73.06884765625,160,2021-01-04 01:00:00,-12.712956,-9.553483,15.902462,53.07602
40.23494338989258,-73.06884765625,160,2021-01-04 02:00:00,-13.183523,-9.48002,16.238106,54.280823
40.23494338989258,-73.06884765625,160,2021-01-04 03:00:00,-12.019714,-10.375929,15.87871,49.197845
40.23494338989258,-73.06884765625,160,2021-01-04 04:00:00,-11.175048,-9.66081,14.772033,49.156647
40.23494338989258,-73.06884765625,160,2021-01-04 05:00:00,-11.570606,-7.1594515,13.606493,58.25235
40.23494338989258,-73.06884765625,160,2021-01-04 06:00:00,-10.132164,-7.649256,12.695348,52.949097
40.23494338989258,-73.06884765625,160,2021-01-04 07:00:00,-8.5887,-9.359579,12.703051,42.54065
40.23494338989258,-73.06884765625,160,2021-01-04 08:00:00,-6.342064,-10.099538,11.925705,32.127014
40.23494338989258,-73.06884765625,160,2021-01-04 09:00:00,-5.7694163,-9.631536,11.227317,30.92218
40.23494338989258,-73.06884765625,160,2021-01-04 10:00:00,-5.280768,-9.867687,11.191861,28.153809
40.23494338989258,-73.06884765625,160,2021-01-04 11:00:00,-5.236113,-9.112889,10.510073,29.88095
40.23494338989258,-73.06884765625,160,2021-01-04 12:00:00,-4.1938324,-8.628424,9.593639,25.921997
40.23494338989258,-73.06884765625,160,2021-01-04 13:00:00,-3.0291603,-8.961444,9.45956,18.676361
40.23494338989258,-73.06884765625,160,2021-01-04 14:00:00,-2.3430126,-9.396877,9.684576,14.00061
40.23494338989258,-73.06884765625,160,2021-01-04 15:00:00,-1.4152716,-9.370299,9.476577,8.588928
40.23494338989258,-73.06884765625,160,2021-01-04 16:00:00,-0.94657236,-8.829044,8.879641,6.119385
40.23494338989258,-73.06884765625,160,2021-01-04 17:00:00,-1.0861346,-8.1592245,8.231198,7.582489
40.23494338989258,-73.06884765625,160,2021-01-04 18:00:00,-1.0985596,-7.753388,7.830827,8.064423
40.23494338989258,-73.06884765625,160,2021-01-04 19:00:00,-1.3587273,-7.825213,7.9422984,9.850311
40.23494338989258,-73.06884765625,160,2021-01-04 20:00:00,-1.7303575,-7.3755193,7.5757785,13.203278
40.23494338989258,-73.06884765625,160,2021-01-04 21:00:00,-1.3903328,-6.819766,6.9600453,11.522888
40.23494338989258,-73.06884765625,160,2021-01-04 22:00:00,-0.8120985,-6.592728,6.6425576,7.0223694
40.23494338989258,-73.06884765625,160,2021-01-04 23:00:00,-0.6151319,-6.207809,6.238211,5.658966
40.23494338989258,-73.06884765625,160,2021-01-05 00:00:00,-0.9745544,-5.870863,5.9512005,9.425079
40.23494338989258,-73.06884765625,160,2021-01-05 01:00:00,0.23543416,-5.9950733,5.9996943,357.75107
40.23494338989258,-73.06884765625,160,2021-01-05 02:00:00,-0.4907633,-6.899548,6.91698,4.068573
40.23494338989258,-73.06884765625,160,2021-01-05 03:00:00,-0.440521,-6.769406,6.7837243,3.723297
40.23494338989258,-73.06884765625,160,2021-01-05 04:00:00,-1.0520803,-6.3042035,6.391389,9.474518
40.23494338989258,-73.06884765625,160,2021-01-05 05:00:00,-1.9684427,-6.5327773,6.822899,16.768494
40.23494338989258,-73.06884765625,160,2021-01-05 06:00:00,-1.6724104,-5.0701547,5.33886,18.25534
40.23494338989258,-73.06884765625,160,2021-01-05 07:00:00,-2.266808,-4.9871583,5.4781537,24.443176
40.23494338989258,-73.06884765625,160,2021-01-05 08:00:00,-2.6691859,-5.0559874,5.7173038,27.830719
40.23494338989258,-73.06884765625,160,2021-01-05 09:00:00,-2.5570636,-4.6477633,5.304741,28.818298
40.23494338989258,-73.06884765625,160,2021-01-05 10:00:00,-2.242316,-5.754718,6.176144,21.2883
40.23494338989258,-73.06884765625,160,2021-01-05 11:00:00,-2.5386868,-6.758698,7.21976,20.587067
40.23494338989258,-73.06884765625,160,2021-01-05 12:00:00,-1.6825237,-6.315135,6.535428,14.91861
40.23494338989258,-73.06884765625,160,2021-01-05 13:00:00,-1.9124398,-6.808683,7.07217,15.689117
40.23494338989258,-73.06884765625,160,2021-01-05 14:00:00,-1.5732194,-6.711218,6.893146,13.192871
40.23494338989258,-73.06884765625,160,2021-01-05 15:00:00,-0.71088886,-6.5272546,6.565852,6.215637
40.23494338989258,-73.06884765625,160,2021-01-05 16:00:00,-0.30960587,-6.626326,6.633555,2.6751099
40.23494338989258,-73.06884765625,160,2021-01-05 17:00:00,0.23946509,-6.455962,6.4604015,357.87576
40.23494338989258,-73.06884765625,160,2021-01-05 18:00:00,0.60285795,-6.29858,6.327365,354.53268
40.23494338989258,-73.06884765625,160,2021-01-05 19:00:00,-0.011888826,-6.4899697,6.48998,0.10494995
40.23494338989258,-73.06884765625,160,2021-01-05 20:00:00,-0.4657206,-6.7298756,6.7459707,3.9586792
40.23494338989258,-73.06884765625,160,2021-01-05 21:00:00,0.31078643,-6.3765373,6.3841066,357.20966
40.23494338989258,-73.06884765625,160,2021-01-05 22:00:00,0.5577714,-6.596394,6.6199336,355.16675
40.23494338989258,-73.06884765625,160,2021-01-05 23:00:00,0.4564117,-6.992858,7.0077367,356.2657
40.23494338989258,-73.06884765625,160,2021-01-06 00:00:00,-0.23744239,-7.0438976,7.0478983,1.9306641
40.23494338989258,-73.06884765625,160,2021-01-06 01:00:00,0.1684415,-8.226868,8.228592,358.82706
40.23494338989258,-73.06884765625,160,2021-01-06 02:00:00,-0.011515089,-8.350378,8.350386,0.07901001
40.23494338989258,-73.06884765625,160,2021-01-06 03:00:00,0.23844546,-8.402353,8.405736,358.37448
40.23494338989258,-73.06884765625,160,2021-01-06 04:00:00,0.81263995,-8.139635,8.1801,354.29865
40.23494338989258,-73.06884765625,160,2021-01-06 05:00:00,0.41785088,-7.877727,7.888801,356.96375
40.23494338989258,-73.06884765625,160,2021-01-06 06:00:00,0.5729145,-7.7328334,7.7540274,355.7628
40.23494338989258,-73.06884765625,160,2021-01-06 07:00:00,0.09137282,-8.35738,8.35788,359.3736
40.23494338989258,-73.06884765625,160,2021-01-06 08:00:00,0.41793752,-7.793153,7.8043513,356.93024
40.23494338989258,-73.06884765625,160,2021-01-06 09:00:00,1.3363119,-8.236207,8.34391,350.78415
40.23494338989258,-73.06884765625,160,2021-01-06 10:00:00,0.95172554,-8.531557,8.584477,353.63477
40.23494338989258,-73.06884765625,160,2021-01-06 11:00:00,1.0867003,-7.940303,8.01432,352.20697
40.23494338989258,-73.06884765625,160,2021-01-06 12:00:00,1.7960942,-7.95928,8.159417,347.2836
40.23494338989258,-73.06884765625,160,2021-01-06 13:00:00,3.1640213,-8.745863,9.300599,340.1112
40.23494338989258,-73.06884765625,160,2021-01-06 14:00:00,3.4720411,-10.45394,11.015441,341.62726
40.23494338989258,-73.06884765625,160,2021-01-06 15:00:00,3.6165686,-10.518864,11.123221,341.02612
40.23494338989258,-73.06884765625,160,2021-01-06 16:00:00,4.0193377,-9.630998,10.436052,337.3476
40.23494338989258,-73.06884765625,160,2021-01-06 17:00:00,5.0459476,-8.864097,10.199696,330.349
40.23494338989258,-73.06884765625,160,2021-01-06 18:00:00,5.2787156,-9.050301,10.477251,329.74652
40.23494338989258,-73.06884765625,160,2021-01-06 19:00:00,5.811291,-9.283793,10.952622,327.95505
40.23494338989258,-73.06884765625,160,2021-01-06 20:00:00,5.974523,-9.783519,11.463514,328.58875
40.23494338989258,-73.06884765625,160,2021-01-06 21:00:00,6.208533,-10.555649,12.246126,329.53717
40.23494338989258,-73.06884765625,160,2021-01-06 22:00:00,5.766136,-11.990257,13.304683,334.31702
40.23494338989258,-73.06884765625,160,2021-01-06 23:00:00,5.3252215,-12.604897,13.683619,337.0973
40.23494338989258,-73.06884765625,160,2021-01-07 00:00:00,4.553354,-12.991907,13.766724,340.68564
40.23494338989258,-73.06884765625,160,2021-01-07 01:00:00,7.306163,-11.979171,14.031413,328.62076
40.23494338989258,-73.06884765625,160,2021-01-07 02:00:00,6.484,-11.592836,13.282927,330.78125
40.23494338989258,-73.06884765625,160,2021-01-07 03:00:00,5.097739,-10.755846,11.902738,334.64136
40.23494338989258,-73.06884765625,160,2021-01-07 04:00:00,4.1848917,-10.920105,11.694529,339.03177
40.23494338989258,-73.06884765625,160,2021-01-07 05:00:00,4.171759,-12.494127,13.172197,341.53595
40.23494338989258,-73.06884765625,160,2021-01-07 06:00:00,2.2297003,-12.10185,12.30554,349.56064
40.23494338989258,-73.06884765625,160,2021-01-07 07:00:00,2.1259515,-11.210508,11.41031,349.262
40.23494338989258,-73.06884765625,160,2021-01-07 08:00:00,2.4218256,-9.962771,10.252905,346.33713
40.23494338989258,-73.06884765625,160,2021-01-07 09:00:00,2.8994052,-9.534456,9.965561,343.0856
40.23494338989258,-73.06884765625,160,2021-01-07 10:00:00,2.6589808,-9.821389,10.174962,344.85126
40.23494338989258,-73.06884765625,160,2021-01-07 11:00:00,2.9427917,-9.260087,9.716442,342.37012
40.23494338989258,-73.06884765625,160,2021-01-07 12:00:00,3.6280055,-8.771619,9.492298,337.52966
40.23494338989258,-73.06884765625,160,2021-01-07 13:00:00,3.773267,-8.648792,9.436056,336.42947
40.23494338989258,-73.06884765625,160,2021-01-07 14:00:00,3.6393225,-8.7262,9.454694,337.36108
40.23494338989258,-73.06884765625,160,2021-01-07 15:00:00,3.6479378,-8.126509,8.907726,335.82498
40.23494338989258,-73.06884765625,160,2021-01-07 16:00:00,4.1274753,-7.816754,8.839553,332.16464
40.23494338989258,-73.06884765625,160,2021-01-07 17:00:00,4.925973,-7.5703077,9.031875,326.9481
40.23494338989258,-73.06884765625,160,2021-01-07 18:00:00,5.3434224,-7.5596123,9.257424,324.74588
40.23494338989258,-73.06884765625,160,2021-01-07 19:00:00,5.646195,-7.4908996,9.380463,322.9932
40.23494338989258,-73.06884765625,160,2021-01-07 20:00:00,5.5919037,-7.938363,9.710149,324.83856
40.23494338989258,-73.06884765625,160,2021-01-07 21:00:00,5.4461093,-8.691634,10.256929,327.92908
40.23494338989258,-73.06884765625,160,2021-01-07 22:00:00,5.539147,-9.599537,11.083016,330.0141
40.23494338989258,-73.06884765625,160,2021-01-07 23:00:00,5.099715,-11.336143,12.430415,335.77878
40.23494338989258,-73.06884765625,160,2021-01-08 00:00:00,4.3528695,-11.6370945,12.42455,339.49164
40.23494338989258,-73.06884765625,160,2021-01-08 01:00:00,3.789151,-10.158466,10.842145,339.54428
40.23494338989258,-73.06884765625,160,2021-01-08 02:00:00,3.0805812,-10.744989,11.17787,344.00244
40.23494338989258,-73.06884765625,160,2021-01-08 03:00:00,1.712648,-11.594181,11.719992,351.59726
40.23494338989258,-73.06884765625,160,2021-01-08 04:00:00,0.21192019,-10.701071,10.703169,358.86548
40.23494338989258,-73.06884765625,160,2021-01-08 05:00:00,-0.28424594,-8.561269,8.565987,1.9016113
40.23494338989258,-73.06884765625,160,2021-01-08 06:00:00,-1.5038452,-8.291818,8.427087,10.279694
40.23494338989258,-73.06884765625,160,2021-01-08 07:00:00,-1.8188195,-7.497095,7.7145667,13.636688
40.23494338989258,-73.06884765625,160,2021-01-08 08:00:00,-1.5567099,-6.2763543,6.466527,13.92984
40.23494338989258,-73.06884765625,160,2021-01-08 09:00:00,-1.465321,-5.702273,5.887536,14.41156
40.23494338989258,-73.06884765625,160,2021-01-08 10:00:00,-1.1901804,-5.456733,5.5850215,12.304199
40.23494338989258,-73.06884765625,160,2021-01-08 11:00:00,-0.5782046,-5.092731,5.125449,6.477356
40.23494338989258,-73.06884765625,160,2021-01-08 12:00:00,0.056616038,-4.7553296,4.7556667,359.31787
40.23494338989258,-73.06884765625,160,2021-01-08 13:00:00,0.33711386,-4.783113,4.794978,355.96844
40.23494338989258,-73.06884765625,160,2021-01-08 14:00:00,-0.6576,-6.3720098,6.4058523,5.892151
40.23494338989258,-73.06884765625,160,2021-01-08 15:00:00,-0.33344615,-5.0973334,5.108228,3.7427063
40.23494338989258,-73.06884765625,160,2021-01-08 16:00:00,0.92879945,-3.2463944,3.376647,344.0341
40.23494338989258,-73.06884765625,160,2021-01-08 17:00:00,1.4003857,-3.3628252,3.6427562,337.39163
40.23494338989258,-73.06884765625,160,2021-01-08 18:00:00,1.9955127,-4.0315585,4.4983926,333.66583
40.23494338989258,-73.06884765625,160,2021-01-08 19:00:00,4.057619,-2.4731257,4.7519073,301.36237
40.23494338989258,-73.06884765625,160,2021-01-08 20:00:00,3.884141,-4.0458307,5.608502,316.1681
40.23494338989258,-73.06884765625,160,2021-01-08 21:00:00,4.0775375,-5.0704074,6.5065613,321.19434
40.23494338989258,-73.06884765625,160,2021-01-08 22:00:00,4.040268,-4.818481,6.288205,320.02036
40.23494338989258,-73.06884765625,160,2021-01-08 23:00:00,2.826299,-5.311334,6.0164967,331.98138
40.23494338989258,-73.06884765625,160,2021-01-09 00:00:00,1.8608105,-7.1355042,7.3741465,345.38382
40.23494338989258,-73.06884765625,160,2021-01-09 01:00:00,-0.52936614,-8.25155,8.268513,3.6706848
40.23494338989258,-73.06884765625,160,2021-01-09 02:00:00,-1.031589,-8.912341,8.971845,6.6025085
40.23494338989258,-73.06884765625,160,2021-01-09 03:00:00,-1.6968589,-10.501743,10.637948,9.178467
40.23494338989258,-73.06884765625,160,2021-01-09 04:00:00,-3.0209315,-10.667651,11.087146,15.811401
40.23494338989258,-73.06884765625,160,2021-01-09 05:00:00,-5.624627,-11.559145,12.85497,25.947327
40.23494338989258,-73.06884765625,160,2021-01-09 06:00:00,-7.3511147,-12.70734,14.680442,30.049103
40.23494338989258,-73.06884765625,160,2021-01-09 07:00:00,-6.430804,-12.876277,14.392837,26.53894
40.23494338989258,-73.06884765625,160,2021-01-09 08:00:00,-6.4535246,-12.787275,14.323491,26.779327
40.23494338989258,-73.06884765625,160,2021-01-09 09:00:00,-5.382164,-13.121315,14.182263,22.302704
40.23494338989258,-73.06884765625,160,2021-01-09 10:00:00,-4.9747105,-13.149791,14.059329,20.722168
40.23494338989258,-73.06884765625,160,2021-01-09 11:00:00,-4.73979,-13.115772,13.945934,19.868896
40.23494338989258,-73.06884765625,160,2021-01-09 12:00:00,-4.1585827,-13.176661,13.817315,17.515808
40.23494338989258,-73.06884765625,160,2021-01-09 13:00:00,-3.052303,-13.038494,13.391001,13.175629
40.23494338989258,-73.06884765625,160,2021-01-09 14:00:00,-1.1185844,-12.125547,12.177033,5.27063
40.23494338989258,-73.06884765625,160,2021-01-09 15:00:00,-0.2347873,-10.246243,10.248932,1.3126831
40.23494338989258,-73.06884765625,160,2021-01-09 16:00:00,0.38073316,-10.771994,10.77872,357.97574
40.23494338989258,-73.06884765625,160,2021-01-09 17:00:00,0.8998333,-11.004524,11.041252,355.32535
40.23494338989258,-73.06884765625,160,2021-01-09 18:00:00,1.3138767,-10.600232,10.681348,352.93436
40.23494338989258,-73.06884765625,160,2021-01-09 19:00:00,2.3767617,-10.251632,10.523542,346.94702
40.23494338989258,-73.06884765625,160,2021-01-09 20:00:00,3.060298,-9.803509,10.270064,342.66354
40.23494338989258,-73.06884765625,160,2021-01-09 21:00:00,2.809844,-9.686392,10.085704,343.82352
40.23494338989258,-73.06884765625,160,2021-01-09 22:00:00,3.1807237,-10.387913,10.863965,342.97568
40.23494338989258,-73.06884765625,160,2021-01-09 23:00:00,2.9145648,-11.480974,11.845145,345.75577
40.23494338989258,-73.06884765625,160,2021-01-10 00:00:00,1.7787898,-12.237725,12.366325,351.7298
40.23494338989258,-73.06884765625,160,2021-01-10 01:00:00,1.3895566,-11.233232,11.31885,352.9483
40.23494338989258,-73.06884765625,160,2021-01-10 02:00:00,1.912922,-12.778764,12.921148,351.4863
40.23494338989258,-73.06884765625,160,2021-01-10 03:00:00,2.0091212,-14.454212,14.593177,352.08664
40.23494338989258,-73.06884765625,160,2021-01-10 04:00:00,1.8063929,-15.609889,15.714061,353.39902
40.23494338989258,-73.06884765625,160,2021-01-10 05:00:00,0.14378442,-13.286454,13.287232,359.37997
40.23494338989258,-73.06884765625,160,2021-01-10 06:00:00,-1.8891072,-11.715098,11.866434,9.160309
40.23494338989258,-73.06884765625,160,2021-01-10 07:00:00,-2.6842213,-11.838814,12.139298,12.774719
40.23494338989258,-73.06884765625,160,2021-01-10 08:00:00,-2.4505568,-11.711164,11.964807,11.8186035
40.23494338989258,-73.06884765625,160,2021-01-10 09:00:00,-1.988161,-11.315089,11.488431,9.965637
40.23494338989258,-73.06884765625,160,2021-01-10 10:00:00,-1.296147,-10.364876,10.445604,7.1279297
40.23494338989258,-73.06884765625,160,2021-01-10 11:00:00,-0.9562587,-9.186939,9.236573,5.942444
40.23494338989258,-73.06884765625,160,2021-01-10 12:00:00,-0.32725182,-8.445126,8.451464,2.2191162
40.23494338989258,-73.06884765625,160,2021-01-10 13:00:00,0.58398557,-7.9784455,7.999789,355.8137
40.23494338989258,-73.06884765625,160,2021-01-10 14:00:00,0.53401613,-7.717275,7.735729,356.0416
40.23494338989258,-73.06884765625,160,2021-01-10 15:00:00,0.90260166,-7.2620707,7.317948,352.91504
40.23494338989258,-73.06884765625,160,2021-01-10 16:00:00,1.6973115,-7.1041183,7.3040648,346.56284
40.23494338989258,-73.06884765625,160,2021-01-10 17:00:00,1.7610178,-7.1764836,7.3893914,346.21277
40.23494338989258,-73.06884765625,160,2021-01-10 18:00:00,1.5037394,-6.9725413,7.132851,347.82965
40.23494338989258,-73.06884765625,160,2021-01-10 19:00:00,1.551754,-6.6957574,6.8732166,346.95193
40.23494338989258,-73.06884765625,160,2021-01-10 20:00:00,1.3405383,-6.1082845,6.2536535,347.62198
40.23494338989258,-73.06884765625,160,2021-01-10 21:00:00,1.4142299,-5.4402494,5.6210637,345.4281
40.23494338989258,-73.06884765625,160,2021-01-10 22:00:00,1.1812801,-4.8957763,5.036273,346.43463
40.23494338989258,-73.06884765625,160,2021-01-10 23:00:00,1.792288,-4.4927945,4.8370957,338.2517
40.23494338989258,-73.06884765625,160,2021-01-11 00:00:00,2.1809912,-4.6535325,5.139269,334.88873
40.23494338989258,-73.06884765625,160,2021-01-11 01:00:00,2.342097,-4.4240975,5.0058026,332.10345
40.23494338989258,-73.06884765625,160,2021-01-11 02:00:00,2.108908,-4.1010027,4.6114764,332.78586