Latitude,Longitude,Height (m),Date (UTC),U_velocity (m/s),V_velocity (m/s),Wind_Speed (m/s),Wind_Dir (degrees)
40.23494338989258,-73.06884765625,160,2019-01-01 00:00:00,-8.548334,10.077805,13.214997,139.69427
40.23494338989258,-73.06884765625,160,2019-01-01 01:00:00,-9.569888,8.561972,12.840954,131.8183
40.23494338989258,-73.06884765625,160,2019-01-01 02:00:00,-10.926716,13.825217,17.621855,141.67905
40.23494338989258,-73.06884765625,160,2019-01-01 03:00:00,-9.648891,17.854603,20.295023,151.61255
40.23494338989258,-73.06884765625,160,2019-01-01 04:00:00,-3.5780892,18.588737,18.929974,169.10455
40.23494338989258,-73.06884765625,160,2019-01-01 05:00:00,9.865407,16.309975,19.06152,211.16846
40.23494338989258,-73.06884765625,160,2019-01-01 06:00:00,16.038887,16.70222,23.15621,223.83934
40.23494338989258,-73.06884765625,160,2019-01-01 07:00:00,17.858831,18.46539,25.688683,224.04333
40.23494338989258,-73.06884765625,160,2019-01-01 08:00:00,17.327356,18.992033,25.708649,222.37572
40.23494338989258,-73.06884765625,160,2019-01-01 09:00:00,19.320894,17.772787,26.252028,227.38985
40.23494338989258,-73.06884765625,160,2019-01-01 10:00:00,19.931793,14.364303,24.568466,234.22073
40.23494338989258,-73.06884765625,160,2019-01-01 11:00:00,20.665663,10.424835,23.146206,243.23125
40.23494338989258,-73.06884765625,160,2019-01-01 12:00:00,22.750864,6.5096807,23.663849,254.03264
40.23494338989258,-73.06884765625,160,2019-01-01 13:00:00,23.498583,2.474966,23.62856,263.98755
40.23494338989258,-73.06884765625,160,2019-01-01 14:00:00,22.461563,-0.37617528,22.464712,270.95947
40.23494338989258,-73.06884765625,160,2019-01-01 15:00:00,22.750586,-0.30343667,22.752611,270.76413
40.23494338989258,-73.06884765625,160,2019-01-01 16:00:00,19.200325,-2.9267507,19.42211,278.667
40.23494338989258,-73.06884765625,160,2019-01-01 17:00:00,19.037802,-4.4861727,19.559235,283.25958
40.23494338989258,-73.06884765625,160,2019-01-01 18:00:00,13.443463,-8.0303955,15.659309,300.8518
40.23494338989258,-73.06884765625,160,2019-01-01 19:00:00,12.069156,-8.211227,14.597561,304.22934
40.23494338989258,-73.06884765625,160,2019-01-01 20:00:00,10.946691,-9.855056,14.729296,311.99597
40.23494338989258,-73.06884765625,160,2019-01-01 21:00:00,10.743597,-9.239363,14.170063,310.69513
40.23494338989258,-73.06884765625,160,2019-01-01 22:00:00,10.209291,-9.874182,14.203136,314.04407
40.23494338989258,-73.06884765625,160,2019-01-01 23:00:00,7.3759823,-10.257619,12.634233,324.2811
40.23494338989258,-73.06884765625,160,2019-01-02 00:00:00,7.0733194,-10.311663,12.504488,325.5517
40.23494338989258,-73.06884765625,160,2019-01-02 01:00:00,8.28798,-8.966736,12.210362,317.25272
40.23494338989258,-73.06884765625,160,2019-01-02 02:00:00,8.233575,-9.519762,12.586407,319.1437
40.23494338989258,-73.06884765625,160,2019-01-02 03:00:00,7.97125,-10.118878,12.88148,321.77036
40.23494338989258,-73.06884765625,160,2019-01-02 04:00:00,6.4285665,-9.300218,11.305774,325.3467
40.23494338989258,-73.06884765625,160,2019-01-02 05:00:00,4.6903224,-7.9431973,9.224614,329.43887
40.23494338989258,-73.06884765625,160,2019-01-02 06:00:00,2.4204817,-7.4084673,7.7938514,341.90683
40.23494338989258,-73.06884765625,160,2019-01-02 07:00:00,1.0406449,-6.8311005,6.9099116,351.3382
40.23494338989258,-73.06884765625,160,2019-01-02 08:00:00,0.9970934,-6.781347,6.8542585,351.63547
40.23494338989258,-73.06884765625,160,2019-01-02 09:00:00,-0.2738128,-7.6856885,7.6905646,2.0403748
40.23494338989258,-73.06884765625,160,2019-01-02 10:00:00,-0.511103,-7.625397,7.6425066,3.8345947
40.23494338989258,-73.06884765625,160,2019-01-02 11:00:00,-1.9504277,-6.3472533,6.6401653,17.081512
40.23494338989258,-73.06884765625,160,2019-01-02 12:00:00,-2.6073349,-6.1806855,6.7081347,22.872559
40.23494338989258,-73.06884765625,160,2019-01-02 13:00:00,-3.0291283,-5.5267267,6.3024063,28.726593
40.23494338989258,-73.06884765625,160,2019-01-02 14:00:00,-3.6012247,-4.1521053,5.496253,40.935913
40.23494338989258,-73.06884765625,160,2019-01-02 15:00:00,-3.2103379,-2.7409854,4.2212877,49.509308
40.23494338989258,-73.06884765625,160,2019-01-02 16:00:00,-2.6824331,-1.3421906,2.9994872,63.418304
40.23494338989258,-73.06884765625,160,2019-01-02 17:00:00,-2.707383,-0.92415625,2.860767,71.15283
40.23494338989258,-73.06884765625,160,2019-01-02 18:00:00,-2.9288392,-1.003275,3.09591,71.091064
40.23494338989258,-73.06884765625,160,2019-01-02 19:00:00,-3.4404838,-0.9646588,3.5731633,74.33731
40.23494338989258,-73.06884765625,160,2019-01-02 20:00:00,-4.2377687,-0.70867413,4.296615,80.50638
40.23494338989258,-73.06884765625,160,2019-01-02 21:00:00,-4.455839,0.05805558,4.4562173,90.74646
40.23494338989258,-73.06884765625,160,2019-01-02 22:00:00,-4.2337203,1.9174639,4.6476936,114.365906
40.23494338989258,-73.06884765625,160,2019-01-02 23:00:00,-4.56179,2.281959,5.100712,116.575745
40.23494338989258,-73.06884765625,160,2019-01-03 00:00:00,-4.1260586,3.6600964,5.5154934,131.57523
40.23494338989258,-73.06884765625,160,2019-01-03 01:00:00,-2.4847329,4.208054,4.8868823,149.43939
40.23494338989258,-73.06884765625,160,2019-01-03 02:00:00,-2.5046709,5.1533623,5.729792,154.07898
40.23494338989258,-73.06884765625,160,2019-01-03 03:00:00,-3.112094,5.9347773,6.7012467,152.32825
40.23494338989258,-73.06884765625,160,2019-01-03 04:00:00,-2.647475,7.3472614,7.8096976,160.18414
40.23494338989258,-73.06884765625,160,2019-01-03 05:00:00,-1.9220566,8.346761,8.565204,167.03223
40.23494338989258,-73.06884765625,160,2019-01-03 06:00:00,-1.1628307,8.432742,8.512538,172.14874
40.23494338989258,-73.06884765625,160,2019-01-03 07:00:00,-0.84606016,7.7481446,7.7942004,173.76825
40.23494338989258,-73.06884765625,160,2019-01-03 08:00:00,0.097344674,7.6084785,7.6091013,180.733
40.23494338989258,-73.06884765625,160,2019-01-03 09:00:00,1.1895205,7.6341767,7.7262936,188.85632
40.23494338989258,-73.06884765625,160,2019-01-03 10:00:00,2.5521884,5.627822,6.179486,204.39404
40.23494338989258,-73.06884765625,160,2019-01-03 11:00:00,5.1002893,5.6296344,7.596429,222.17569
40.23494338989258,-73.06884765625,160,2019-01-03 12:00:00,9.324462,4.158781,10.20985,245.96277
40.23494338989258,-73.06884765625,160,2019-01-03 13:00:00,12.427033,0.37440076,12.4326725,268.27432
40.23494338989258,-73.06884765625,160,2019-01-03 14:00:00,13.168077,-3.227731,13.557895,283.77267
40.23494338989258,-73.06884765625,160,2019-01-03 15:00:00,12.205558,-5.1018896,13.228943,292.68478
40.23494338989258,-73.06884765625,160,2019-01-03 16:00:00,11.924554,-6.895143,13.774542,300.0378
40.23494338989258,-73.06884765625,160,2019-01-03 17:00:00,10.87905,-7.716942,13.3381,305.34958
40.23494338989258,-73.06884765625,160,2019-01-03 18:00:00,9.111735,-7.424305,11.7534685,309.1734
40.23494338989258,-73.06884765625,160,2019-01-03 19:00:00,8.32721,-8.060484,11.589385,314.06754
40.23494338989258,-73.06884765625,160,2019-01-03 20:00:00,7.3951063,-8.433409,11.216505,318.75305
40.23494338989258,-73.06884765625,160,2019-01-03 21:00:00,6.2093134,-8.008895,10.134001,322.2135
40.23494338989258,-73.06884765625,160,2019-01-03 22:00:00,6.235981,-7.132702,9.474328,318.83743
40.23494338989258,-73.06884765625,160,2019-01-03 23:00:00,5.5446916,-6.3182898,8.406212,318.73105
40.23494338989258,-73.06884765625,160,2019-01-04 00:00:00,6.1539936,-5.731294,8.409481,312.96313
40.23494338989258,-73.06884765625,160,2019-01-04 01:00:00,5.591649,-7.2752895,9.1758585,322.4548
40.23494338989258,-73.06884765625,160,2019-01-04 02:00:00,5.0139847,-6.614996,8.300495,322.83887
40.23494338989258,-73.06884765625,160,2019-01-04 03:00:00,4.0298142,-5.5075274,6.824387,323.80737
40.23494338989258,-73.06884765625,160,2019-01-04 04:00:00,3.4600627,-3.525181,4.939528,315.53412
40.23494338989258,-73.06884765625,160,2019-01-04 05:00:00,3.3301709,-1.0218186,3.4834108,287.05792
40.23494338989258,-73.06884765625,160,2019-01-04 06:00:00,3.7077465,0.9269628,3.821864,255.96338
40.23494338989258,-73.06884765625,160,2019-01-04 07:00:00,6.524702,0.83735555,6.578214,262.68686
40.23494338989258,-73.06884765625,160,2019-01-04 08:00:00,6.7082767,0.77526575,6.7529263,263.40765
40.23494338989258,-73.06884765625,160,2019-01-04 09:00:00,7.1499553,0.62214565,7.176972,265.027
40.23494338989258,-73.06884765625,160,2019-01-04 10:00:00,7.412367,0.208006,7.415285,268.39258
40.23494338989258,-73.06884765625,160,2019-01-04 11:00:00,7.504547,0.49739966,7.521013,266.208
40.23494338989258,-73.06884765625,160,2019-01-04 12:00:00,7.293875,0.7145203,7.328789,264.40506
40.23494338989258,-73.06884765625,160,2019-01-04 13:00:00,6.8724895,0.9012456,6.931331,262.52896
40.23494338989258,-73.06884765625,160,2019-01-04 14:00:00,6.540792,0.960641,6.61096,261.64474
40.23494338989258,-73.06884765625,160,2019-01-04 15:00:00,7.0557365,2.5271811,7.4946685,250.2938
40.23494338989258,-73.06884765625,160,2019-01-04 16:00:00,7.145719,3.0523624,7.7703424,246.86978
40.23494338989258,-73.06884765625,160,2019-01-04 17:00:00,7.5107646,4.6784,8.848673,238.08154
40.23494338989258,-73.06884765625,160,2019-01-04 18:00:00,8.40293,5.60036,10.098182,236.31746
40.23494338989258,-73.06884765625,160,2019-01-04 19:00:00,8.001856,7.513773,10.976633,226.80179
40.23494338989258,-73.06884765625,160,2019-01-04 20:00:00,7.3971076,8.121109,10.984972,222.32881
40.23494338989258,-73.06884765625,160,2019-01-04 21:00:00,7.0959315,8.342908,10.952459,220.38231
40.23494338989258,-73.06884765625,160,2019-01-04 22:00:00,6.086017,8.148,10.17003,216.7573
40.23494338989258,-73.06884765625,160,2019-01-04 23:00:00,4.760205,7.8151917,9.15078,211.34544
40.23494338989258,-73.06884765625,160,2019-01-05 00:00:00,3.9824018,7.821887,8.777326,206.98225
40.23494338989258,-73.06884765625,160,2019-01-05 01:00:00,4.0047603,8.328578,9.241392,205.68037
40.23494338989258,-73.06884765625,160,2019-01-05 02:00:00,2.9490335,7.8887076,8.421906,200.49724
40.23494338989258,-73.06884765625,160,2019-01-05 03:00:00,2.426715,8.115989,8.471023,196.64688
40.23494338989258,-73.06884765625,160,2019-01-05 04:00:00,0.4847808,8.498365,8.512181,183.26483
40.23494338989258,-73.06884765625,160,2019-01-05 05:00:00,-1.267961,8.00809,8.10785,171.00275
40.23494338989258,-73.06884765625,160,2019-01-05 06:00:00,-2.1693037,8.457494,8.73127,165.61407
40.23494338989258,-73.06884765625,160,2019-01-05 07:00:00,-4.857917,4.3456907,6.5180044,131.81451
40.23494338989258,-73.06884765625,160,2019-01-05 08:00:00,-10.057309,2.8581252,10.455542,105.86429
40.23494338989258,-73.06884765625,160,2019-01-05 09:00:00,-10.424217,-1.3054361,10.50564,82.86194
40.23494338989258,-73.06884765625,160,2019-01-05 10:00:00,-12.887695,-4.5004263,13.65088,70.75061
40.23494338989258,-73.06884765625,160,2019-01-05 11:00:00,-15.106245,-1.5039212,15.1809225,84.314575
40.23494338989258,-73.06884765625,160,2019-01-05 12:00:00,-15.138298,-1.2180884,15.187224,85.39966
40.23494338989258,-73.06884765625,160,2019-01-05 13:00:00,-15.151632,-0.58612967,15.162965,87.78467
40.23494338989258,-73.06884765625,160,2019-01-05 14:00:00,-7.089136,-3.4154117,7.868983,64.27612
40.23494338989258,-73.06884765625,160,2019-01-05 15:00:00,-13.267404,-7.0234814,15.011772,62.104218
40.23494338989258,-73.06884765625,160,2019-01-05 16:00:00,-13.885767,-9.667218,16.919504,55.15451
40.23494338989258,-73.06884765625,160,2019-01-05 17:00:00,-13.220329,-10.910989,17.141376,50.46649
40.23494338989258,-73.06884765625,160,2019-01-05 18:00:00,-11.250448,-11.378837,16.001577,44.674927
40.23494338989258,-73.06884765625,160,2019-01-05 19:00:00,-11.425134,-11.771991,16.404678,44.14334
40.23494338989258,-73.06884765625,160,2019-01-05 20:00:00,-8.270766,-9.8543005,12.865178,40.006927
40.23494338989258,-73.06884765625,160,2019-01-05 21:00:00,6.3464336,-6.6690717,9.20618,316.41998
40.23494338989258,-73.06884765625,160,2019-01-05 22:00:00,7.8427486,-13.575614,15.678202,329.98462
40.23494338989258,-73.06884765625,160,2019-01-05 23:00:00,2.7639294,-14.193204,14.459819,348.98035
40.23494338989258,-73.06884765625,160,2019-01-06 00:00:00,3.3358603,-13.025032,13.445424,345.63467
40.23494338989258,-73.06884765625,160,2019-01-06 01:00:00,7.4306684,-10.638538,12.976645,325.06696
40.23494338989258,-73.06884765625,160,2019-01-06 02:00:00,8.766949,-10.186795,13.439873,319.2841
40.23494338989258,-73.06884765625,160,2019-01-06 03:00:00,8.8769045,-8.271627,12.133394,312.97852
40.23494338989258,-73.06884765625,160,2019-01-06 04:00:00,9.551577,-8.028633,12.477642,310.04892
40.23494338989258,-73.06884765625,160,2019-01-06 05:00:00,8.701646,-7.9941,11.816272,312.57333
40.23494338989258,-73.06884765625,160,2019-01-06 06:00:00,7.961184,-7.3191285,10.814346,312.59393
40.23494338989258,-73.06884765625,160,2019-01-06 07:00:00,8.519317,-7.138107,11.114465,309.95874
40.23494338989258,-73.06884765625,160,2019-01-06 08:00:00,8.8145,-6.6811395,11.060426,307.1611
40.23494338989258,-73.06884765625,160,2019-01-06 09:00:00,8.044317,-4.9092445,9.423997,301.39465
40.23494338989258,-73.06884765625,160,2019-01-06 10:00:00,8.459685,-3.950052,9.336444,295.0291
40.23494338989258,-73.06884765625,160,2019-01-06 11:00:00,9.791583,-3.4285216,10.374481,289.2977
40.23494338989258,-73.06884765625,160,2019-01-06 12:00:00,12.201825,-2.911603,12.5444,283.42096
40.23494338989258,-73.06884765625,160,2019-01-06 13:00:00,14.592415,-3.1468668,14.927871,282.16953
40.23494338989258,-73.06884765625,160,2019-01-06 14:00:00,14.19856,-3.9470336,14.736966,285.5353
40.23494338989258,-73.06884765625,160,2019-01-06 15:00:00,13.460506,-4.7997956,14.29067,289.6254
40.23494338989258,-73.06884765625,160,2019-01-06 16:00:00,12.803832,-5.7570543,14.038582,294.21036
40.23494338989258,-73.06884765625,160,2019-01-06 17:00:00,13.295903,-7.5917344,15.310633,299.72562
40.23494338989258,-73.06884765625,160,2019-01-06 18:00:00,14.270382,-8.234936,16.47598,299.98773
40.23494338989258,-73.06884765625,160,2019-01-06 19:00:00,11.834437,-8.944485,14.834342,307.08203
40.23494338989258,-73.06884765625,160,2019-01-06 20:00:00,9.713287,-10.01423,13.951084,315.87396
40.23494338989258,-73.06884765625,160,2019-01-06 21:00:00,9.937426,-11.309459,15.055108,318.6948
40.23494338989258,-73.06884765625,160,2019-01-06 22:00:00,8.343921,-12.383039,14.931868,326.0272
40.23494338989258,-73.06884765625,160,2019-01-06 23:00:00,8.471796,-13.501763,15.93954,327.89343
40.23494338989258,-73.06884765625,160,2019-01-07 00:00:00,7.794935,-13.372067,15.478152,329.76096
40.23494338989258,-73.06884765625,160,2019-01-07 01:00:00,9.176435,-12.761754,15.718439,324.28168
40.23494338989258,-73.06884765625,160,2019-01-07 02:00:00,8.126638,-13.409591,15.679904,328.7828
40.23494338989258,-73.06884765625,160,2019-01-07 03:00:00,5.5490823,-13.615695,14.703042,337.82663
40.23494338989258,-73.06884765625,160,2019-01-07 04:00:00,3.0157986,-13.50037,13.833114,347.40765
40.23494338989258,-73.06884765625,160,2019-01-07 05:00:00,2.3325105,-12.906318,13.115397,349.75574
40.23494338989258,-73.06884765625,160,2019-01-07 06:00:00,2.8984838,-12.1703005,12.510693,346.60397
40.23494338989258,-73.06884765625,160,2019-01-07 07:00:00,2.9442146,-12.652146,12.990196,346.90015
40.23494338989258,-73.06884765625,160,2019-01-07 08:00:00,2.4559805,-12.768847,13.002896,349.1126
40.23494338989258,-73.06884765625,160,2019-01-07 09:00:00,1.8793899,-11.832784,11.981105,350.97516
40.23494338989258,-73.06884765625,160,2019-01-07 10:00:00,1.1648215,-11.530372,11.589059,354.23145
40.23494338989258,-73.06884765625,160,2019-01-07 11:00:00,0.13991764,-12.232571,12.233371,359.34467
40.23494338989258,-73.06884765625,160,2019-01-07 12:00:00,0.30520257,-10.934294,10.938552,358.40115
40.23494338989258,-73.06884765625,160,2019-01-07 13:00:00,0.049141854,-10.061227,10.061347,359.72015
40.23494338989258,-73.06884765625,160,2019-01-07 14:00:00,-0.9920326,-8.850852,8.906274,6.3952026
40.23494338989258,-73.06884765625,160,2019-01-07 15:00:00,-0.6777394,-7.85395,7.8831377,4.932007
40.23494338989258,-73.06884765625,160,2019-01-07 16:00:00,-0.14195025,-6.605573,6.607098,1.2310791
40.23494338989258,-73.06884765625,160,2019-01-07 17:00:00,-0.40078986,-5.924943,5.938483,3.8698425
40.23494338989258,-73.06884765625,160,2019-01-07 18:00:00,-1.8406184,-5.287907,5.5990925,19.192017
40.23494338989258,-73.06884765625,160,2019-01-07 19:00:00,-2.3962607,-3.980901,4.6464653,31.04538
40.23494338989258,-73.06884765625,160,2019-01-07 20:00:00,-2.6978385,-2.3896055,3.6039627,48.467133
40.23494338989258,-73.06884765625,160,2019-01-07 21:00:00,-2.5918722,-1.0829072,2.8090014,67.3244
40.23494338989258,-73.06884765625,160,2019-01-07 22:00:00,-1.8607087,0.6873402,1.9836011,110.27408
40.23494338989258,-73.06884765625,160,2019-01-07 23:00:00,-1.6359165,1.3791202,2.1396718,130.13177
40.23494338989258,-73.06884765625,160,2019-01-08 00:00:00,-0.24931762,2.8343625,2.8453066,174.97302
40.23494338989258,-73.06884765625,160,2019-01-08 01:00:00,-0.8471821,3.11363,3.2268264,164.77899
40.23494338989258,-73.06884765625,160,2019-01-08 02:00:00,0.27252465,4.591839,4.599919,183.39651
40.23494338989258,-73.06884765625,160,2019-01-08 03:00:00,-1.2563905,5.4194207,5.56315,166.94763
40.23494338989258,-73.06884765625,160,2019-01-08 04:00:00,-1.5675908,6.009801,6.210881,165.38074
40.23494338989258,-73.06884765625,160,2019-01-08 05:00:00,-1.0442463,7.9829874,8.050997,172.54749
40.23494338989258,-73.06884765625,160,2019-01-08 06:00:00,-0.70330596,8.5820055,8.610776,175.315
40.23494338989258,-73.06884765625,160,2019-01-08 07:00:00,-1.4424508,10.349448,10.449485,172.06555
40.23494338989258,-73.06884765625,160,2019-01-08 08:00:00,0.10752939,10.485166,10.485717,180.58757
40.23494338989258,-73.06884765625,160,2019-01-08 09:00:00,0.5935131,10.918989,10.935108,183.11131
40.23494338989258,-73.06884765625,160,2019-01-08 10:00:00,0.9965575,10.998804,11.043859,185.17722
40.23494338989258,-73.06884765625,160,2019-01-08 11:00:00,0.15244368,11.121218,11.122262,180.78532
40.23494338989258,-73.06884765625,160,2019-01-08 12:00:00,-1.137196,11.843838,11.898307,174.5155
40.23494338989258,-73.06884765625,160,2019-01-08 13:00:00,-1.6205386,12.255007,12.361689,172.46722
40.23494338989258,-73.06884765625,160,2019-01-08 14:00:00,-1.6829386,12.2074175,12.322878,172.15057
40.23494338989258,-73.06884765625,160,2019-01-08 15:00:00,0.98120683,11.867074,11.907569,184.72664
40.23494338989258,-73.06884765625,160,2019-01-08 16:00:00,6.9776115,9.039283,11.419093,217.6653
40.23494338989258,-73.06884765625,160,2019-01-08 17:00:00,10.559516,6.2211666,12.255868,239.49542
40.23494338989258,-73.06884765625,160,2019-01-08 18:00:00,9.7403755,3.6669815,10.40777,249.37004
40.23494338989258,-73.06884765625,160,2019-01-08 19:00:00,8.803557,2.9479916,9.284034,251.48618
40.23494338989258,-73.06884765625,160,2019-01-08 20:00:00,5.685926,2.6887553,6.289607,244.69151
40.23494338989258,-73.06884765625,160,2019-01-08 21:00:00,4.9773664,4.8362236,6.939974,225.82399
40.23494338989258,-73.06884765625,160,2019-01-08 22:00:00,5.3377023,5.705459,7.813023,223.09265
40.23494338989258,-73.06884765625,160,2019-01-08 23:00:00,5.5977006,7.1562614,9.085501,218.03288
40.23494338989258,-73.06884765625,160,2019-01-09 00:00:00,6.7567496,4.7085013,8.235512,235.12894
40.23494338989258,-73.06884765625,160,2019-01-09 01:00:00,4.9640207,3.9898934,6.3687325,231.20898
40.23494338989258,-73.06884765625,160,2019-01-09 02:00:00,4.596813,3.4265537,5.7334075,233.29843
40.23494338989258,-73.06884765625,160,2019-01-09 03:00:00,4.2203226,3.8888597,5.738846,227.34067
40.23494338989258,-73.06884765625,160,2019-01-09 04:00:00,2.2660913,6.6958513,7.0689178,198.69748
40.23494338989258,-73.06884765625,160,2019-01-09 05:00:00,2.653296,9.84067,10.192093,195.08957
40.23494338989258,-73.06884765625,160,2019-01-09 06:00:00,12.166131,15.088119,19.382107,218.88055
40.23494338989258,-73.06884765625,160,2019-01-09 07:00:00,9.060611,-10.981302,14.236701,320.47415
40.23494338989258,-73.06884765625,160,2019-01-09 08:00:00,15.207605,-0.63864464,15.221009,272.40472
40.23494338989258,-73.06884765625,160,2019-01-09 09:00:00,17.52853,-1.2451917,17.572702,274.06335
40.23494338989258,-73.06884765625,160,2019-01-09 10:00:00,17.460268,-3.0515056,17.724916,279.9134
40.23494338989258,-73.06884765625,160,2019-01-09 11:00:00,19.718822,-3.1433654,19.967793,279.05728
40.23494338989258,-73.06884765625,160,2019-01-09 12:00:00,20.398918,-2.995608,20.6177,278.35425
40.23494338989258,-73.06884765625,160,2019-01-09 13:00:00,19.970078,-3.439332,20.264082,279.77185
40.23494338989258,-73.06884765625,160,2019-01-09 14:00:00,19.128227,-3.689221,19.480745,280.91647
40.23494338989258,-73.06884765625,160,2019-01-09 15:00:00,18.054127,-4.164797,18.528276,282.99
40.23494338989258,-73.06884765625,160,2019-01-09 16:00:00,17.611292,-4.1590285,18.09572,283.28735
40.23494338989258,-73.06884765625,160,2019-01-09 17:00:00,17.437027,-4.1256003,17.91844,283.3114
40.23494338989258,-73.06884765625,160,2019-01-09 18:00:00,17.117872,-4.8391376,17.788727,285.78534
40.23494338989258,-73.06884765625,160,2019-01-09 19:00:00,17.726997,-5.242651,18.48599,286.47525
40.23494338989258,-73.06884765625,160,2019-01-09 20:00:00,17.975933,-6.348098,19.063906,289.45038
40.23494338989258,-73.06884765625,160,2019-01-09 21:00:00,17.651478,-7.2560463,19.084677,292.34625
40.23494338989258,-73.06884765625,160,2019-01-09 22:00:00,17.036922,-7.418233,18.581898,293.5293
40.23494338989258,-73.06884765625,160,2019-01-09 23:00:00,16.054274,-8.182006,18.019016,297.0055
40.23494338989258,-73.06884765625,160,2019-01-10 00:00:00,15.499114,-8.155199,17.513702,297.75208
40.23494338989258,-73.06884765625,160,2019-01-10 01:00:00,14.077958,-8.05968,16.221817,299.7913
40.23494338989258,-73.06884765625,160,2019-01-10 02:00:00,14.625104,-8.42893,16.880182,299.95627
40.23494338989258,-73.06884765625,160,2019-01-10 03:00:00,14.810848,-8.378622,17.016537,299.4972
40.23494338989258,-73.06884765625,160,2019-01-10 04:00:00,15.152774,-8.92084,17.58374,300.48645
40.23494338989258,-73.06884765625,160,2019-01-10 05:00:00,15.174068,-8.937337,17.610462,300.49756
40.23494338989258,-73.06884765625,160,2019-01-10 06:00:00,14.528179,-8.374589,16.76907,299.96075
40.23494338989258,-73.06884765625,160,2019-01-10 07:00:00,14.520322,-6.5276875,15.920127,294.20654
40.23494338989258,-73.06884765625,160,2019-01-10 08:00:00,14.162687,-6.135042,15.434392,293.42145
40.23494338989258,-73.06884765625,160,2019-01-10 09:00:00,13.756995,-6.2834883,15.124058,294.5485
40.23494338989258,-73.06884765625,160,2019-01-10 10:00:00,13.742254,-6.278656,15.108643,294.55505
40.23494338989258,-73.06884765625,160,2019-01-10 11:00:00,13.820708,-8.401302,16.173864,301.2945
40.23494338989258,-73.06884765625,160,2019-01-10 12:00:00,14.011424,-9.757307,17.074104,304.85266
40.23494338989258,-73.06884765625,160,2019-01-10 13:00:00,13.891567,-11.047486,17.748875,308.49402
40.23494338989258,-73.06884765625,160,2019-01-10 14:00:00,13.926352,-11.7756,18.237545,310.2166
40.23494338989258,-73.06884765625,160,2019-01-10 15:00:00,12.8924265,-11.781052,17.464474,312.42096
40.23494338989258,-73.06884765625,160,2019-01-10 16:00:00,13.197492,-11.326236,17.391302,310.63657
40.23494338989258,-73.06884765625,160,2019-01-10 17:00:00,12.971078,-11.127995,17.090382,310.62656
40.23494338989258,-73.06884765625,160,2019-01-10 18:00:00,12.713518,-11.064614,16.854057,311.03314
40.23494338989258,-73.06884765625,160,2019-01-10 19:00:00,13.084687,-11.153786,17.193485,310.44528
40.23494338989258,-73.06884765625,160,2019-01-10 20:00:00,12.701894,-11.143386,16.897135,311.2605
40.23494338989258,-73.06884765625,160,2019-01-10 21:00:00,12.744244,-11.43969,17.125484,311.9123
40.23494338989258,-73.06884765625,160,2019-01-10 22:00:00,12.500893,-11.956202,17.298065,313.72415
40.23494338989258,-73.06884765625,160,2019-01-10 23:00:00,12.016215,-11.950956,16.947412,314.844
40.23494338989258,-73.06884765625,160,2019-01-11 00:00:00,11.571885,-12.130215,16.764565,316.34943
40.23494338989258,-73.06884765625,160,2019-01-11 01:00:00,13.201566,-12.834357,18.412008,314.19196
40.23494338989258,-73.06884765625,160,2019-01-11 02:00:00,12.734081,-12.799169,18.054792,315.14606
40.23494338989258,-73.06884765625,160,2019-01-11 03:00:00,12.636721,-13.087738,18.192734,316.00446