Latitude,Longitude,Height (m),Date (UTC),U_velocity (m/s),V_velocity (m/s),Wind_Speed (m/s),Wind_Dir (degrees)
39.29472351074219,-73.471435546875,160,2020-01-01 00:00:00,12.718185,3.8915124,13.30023,252.98694
39.29472351074219,-73.471435546875,160,2020-01-01 01:00:00,6.5485506,4.496252,7.943538,235.5264
39.29472351074219,-73.471435546875,160,2020-01-01 02:00:00,7.8782883,5.7788453,9.770491,233.73938
39.29472351074219,-73.471435546875,160,2020-01-01 03:00:00,12.02391,5.542914,13.240026,245.25072
39.29472351074219,-73.471435546875,160,2020-01-01 04:00:00,15.364566,-2.8821096,15.6325445,280.62418
39.29472351074219,-73.471435546875,160,2020-01-01 05:00:00,12.141056,-6.875055,13.952477,299.52136
39.29472351074219,-73.471435546875,160,2020-01-01 06:00:00,12.34509,-7.617382,14.506059,301.67615
39.29472351074219,-73.471435546875,160,2020-01-01 07:00:00,12.1938925,-6.29836,13.724443,297.31714
39.29472351074219,-73.471435546875,160,2020-01-01 08:00:00,12.785799,-5.5088534,13.922073,293.30914
39.29472351074219,-73.471435546875,160,2020-01-01 09:00:00,12.82403,-5.828513,14.086423,294.44177
39.29472351074219,-73.471435546875,160,2020-01-01 10:00:00,12.910544,-4.8752522,13.800371,290.68744
39.29472351074219,-73.471435546875,160,2020-01-01 11:00:00,11.745688,-4.578394,12.606462,291.29553
39.29472351074219,-73.471435546875,160,2020-01-01 12:00:00,10.188785,-3.122528,10.656525,287.03857
39.29472351074219,-73.471435546875,160,2020-01-01 13:00:00,9.787605,-3.2054594,10.299135,288.13373
39.29472351074219,-73.471435546875,160,2020-01-01 14:00:00,10.432047,-2.7648492,10.792219,284.84406
39.29472351074219,-73.471435546875,160,2020-01-01 15:00:00,11.174105,-2.2845128,11.405245,281.55472
39.29472351074219,-73.471435546875,160,2020-01-01 16:00:00,11.5378895,-2.3395562,11.772698,281.46252
39.29472351074219,-73.471435546875,160,2020-01-01 17:00:00,12.051935,-2.9018092,12.396357,283.53772
39.29472351074219,-73.471435546875,160,2020-01-01 18:00:00,12.52413,-2.470447,12.765459,281.15863
39.29472351074219,-73.471435546875,160,2020-01-01 19:00:00,12.6130295,-2.715153,12.90196,282.14844
39.29472351074219,-73.471435546875,160,2020-01-01 20:00:00,12.76607,-3.246377,13.172377,284.26776
39.29472351074219,-73.471435546875,160,2020-01-01 21:00:00,13.099442,-3.2554035,13.4978895,283.95612
39.29472351074219,-73.471435546875,160,2020-01-01 22:00:00,12.928572,-3.7779584,13.469258,286.2893
39.29472351074219,-73.471435546875,160,2020-01-01 23:00:00,12.819543,-3.640329,13.32639,285.8528
39.29472351074219,-73.471435546875,160,2020-01-02 00:00:00,11.663798,-4.1847005,12.3917675,289.73682
39.29472351074219,-73.471435546875,160,2020-01-02 01:00:00,9.289018,-4.7305613,10.424206,296.9881
39.29472351074219,-73.471435546875,160,2020-01-02 02:00:00,7.6686187,-3.6001787,8.471659,295.1486
39.29472351074219,-73.471435546875,160,2020-01-02 03:00:00,6.741862,-3.3723445,7.538263,296.57465
39.29472351074219,-73.471435546875,160,2020-01-02 04:00:00,6.1474304,-3.0260308,6.851844,296.2084
39.29472351074219,-73.471435546875,160,2020-01-02 05:00:00,5.828119,-2.5518897,6.3623195,293.6466
39.29472351074219,-73.471435546875,160,2020-01-02 06:00:00,6.2884283,-2.0082328,6.6013126,287.71106
39.29472351074219,-73.471435546875,160,2020-01-02 07:00:00,5.9836674,-2.6974766,6.5635853,294.26617
39.29472351074219,-73.471435546875,160,2020-01-02 08:00:00,5.4643416,-2.69178,6.0913634,296.22525
39.29472351074219,-73.471435546875,160,2020-01-02 09:00:00,5.8205943,-0.7207208,5.8650455,277.0586
39.29472351074219,-73.471435546875,160,2020-01-02 10:00:00,6.003947,0.84517777,6.0631433,261.98712
39.29472351074219,-73.471435546875,160,2020-01-02 11:00:00,5.681242,1.8057739,5.9613194,252.36722
39.29472351074219,-73.471435546875,160,2020-01-02 12:00:00,4.6494293,2.813609,5.4344816,238.8197
39.29472351074219,-73.471435546875,160,2020-01-02 13:00:00,3.8795624,3.2722666,5.0753064,229.8536
39.29472351074219,-73.471435546875,160,2020-01-02 14:00:00,3.1621535,4.116986,5.191222,217.52696
39.29472351074219,-73.471435546875,160,2020-01-02 15:00:00,2.8732789,5.5506477,6.2502337,207.36824
39.29472351074219,-73.471435546875,160,2020-01-02 16:00:00,3.8390896,7.2764487,8.227109,207.81635
39.29472351074219,-73.471435546875,160,2020-01-02 17:00:00,6.2002864,8.890307,10.838871,214.89273
39.29472351074219,-73.471435546875,160,2020-01-02 18:00:00,7.7177715,9.218548,12.022713,219.93608
39.29472351074219,-73.471435546875,160,2020-01-02 19:00:00,8.018978,9.490918,12.425036,220.19482
39.29472351074219,-73.471435546875,160,2020-01-02 20:00:00,8.634562,9.722345,13.003063,221.60875
39.29472351074219,-73.471435546875,160,2020-01-02 21:00:00,9.667408,10.604267,14.349539,222.35394
39.29472351074219,-73.471435546875,160,2020-01-02 22:00:00,10.246868,10.245781,14.490491,225.00304
39.29472351074219,-73.471435546875,160,2020-01-02 23:00:00,9.784906,9.721298,13.793043,225.18683
39.29472351074219,-73.471435546875,160,2020-01-03 00:00:00,9.912825,10.207938,14.229058,224.1597
39.29472351074219,-73.471435546875,160,2020-01-03 01:00:00,9.372209,11.320261,14.696483,219.62186
39.29472351074219,-73.471435546875,160,2020-01-03 02:00:00,10.880364,11.9210415,16.139812,222.38678
39.29472351074219,-73.471435546875,160,2020-01-03 03:00:00,12.360135,11.567607,16.928747,226.89705
39.29472351074219,-73.471435546875,160,2020-01-03 04:00:00,13.342058,10.254823,16.827713,232.4538
39.29472351074219,-73.471435546875,160,2020-01-03 05:00:00,14.182859,8.764306,16.672329,238.28598
39.29472351074219,-73.471435546875,160,2020-01-03 06:00:00,14.852208,8.185501,16.958494,241.13953
39.29472351074219,-73.471435546875,160,2020-01-03 07:00:00,13.901057,7.7234244,15.902537,240.94347
39.29472351074219,-73.471435546875,160,2020-01-03 08:00:00,13.077518,7.209234,14.9330015,241.13339
39.29472351074219,-73.471435546875,160,2020-01-03 09:00:00,12.680299,7.0160475,14.491891,241.04411
39.29472351074219,-73.471435546875,160,2020-01-03 10:00:00,11.739509,7.3455462,13.848217,237.9653
39.29472351074219,-73.471435546875,160,2020-01-03 11:00:00,11.564906,7.091075,13.565781,238.48526
39.29472351074219,-73.471435546875,160,2020-01-03 12:00:00,11.786281,8.111207,14.307624,235.46461
39.29472351074219,-73.471435546875,160,2020-01-03 13:00:00,13.663278,8.213192,15.941821,238.98932
39.29472351074219,-73.471435546875,160,2020-01-03 14:00:00,13.199835,7.377877,15.121796,240.79755
39.29472351074219,-73.471435546875,160,2020-01-03 15:00:00,11.770967,6.510802,13.451624,241.05197
39.29472351074219,-73.471435546875,160,2020-01-03 16:00:00,9.575216,6.544718,11.598194,235.64716
39.29472351074219,-73.471435546875,160,2020-01-03 17:00:00,7.0817356,6.399533,9.544893,227.8969
39.29472351074219,-73.471435546875,160,2020-01-03 18:00:00,5.8122087,5.5976043,8.069384,226.07753
39.29472351074219,-73.471435546875,160,2020-01-03 19:00:00,6.5794067,3.5008404,7.4528165,241.98297
39.29472351074219,-73.471435546875,160,2020-01-03 20:00:00,6.8405733,2.2030177,7.186566,252.14877
39.29472351074219,-73.471435546875,160,2020-01-03 21:00:00,6.70847,1.7659205,6.9370055,255.25217
39.29472351074219,-73.471435546875,160,2020-01-03 22:00:00,5.9561524,0.73830223,6.0017366,262.93387
39.29472351074219,-73.471435546875,160,2020-01-03 23:00:00,5.1187835,0.09563949,5.119677,268.92963
39.29472351074219,-73.471435546875,160,2020-01-04 00:00:00,3.9462702,-0.32569695,3.9596877,274.71808
39.29472351074219,-73.471435546875,160,2020-01-04 01:00:00,4.4499903,-0.060614675,4.450403,270.7804
39.29472351074219,-73.471435546875,160,2020-01-04 02:00:00,3.9234965,1.7988173,4.3161983,245.36981
39.29472351074219,-73.471435546875,160,2020-01-04 03:00:00,3.6480925,2.5986445,4.47901,234.53659
39.29472351074219,-73.471435546875,160,2020-01-04 04:00:00,4.4642587,0.31233555,4.4751716,265.9979
39.29472351074219,-73.471435546875,160,2020-01-04 05:00:00,2.579419,1.3665452,2.919049,242.08589
39.29472351074219,-73.471435546875,160,2020-01-04 06:00:00,3.2236826,3.0972152,4.470444,226.14621
39.29472351074219,-73.471435546875,160,2020-01-04 07:00:00,2.6886072,4.4337635,5.185255,211.23236
39.29472351074219,-73.471435546875,160,2020-01-04 08:00:00,2.8621461,3.231588,4.316832,221.53061
39.29472351074219,-73.471435546875,160,2020-01-04 09:00:00,4.0533657,4.6507316,6.169204,221.07393
39.29472351074219,-73.471435546875,160,2020-01-04 10:00:00,6.0593786,5.081588,7.9081354,230.01573
39.29472351074219,-73.471435546875,160,2020-01-04 11:00:00,7.1530857,6.0172696,9.347415,229.929
39.29472351074219,-73.471435546875,160,2020-01-04 12:00:00,9.076418,3.8056133,9.841954,247.25238
39.29472351074219,-73.471435546875,160,2020-01-04 13:00:00,9.391008,3.828072,10.141261,247.82263
39.29472351074219,-73.471435546875,160,2020-01-04 14:00:00,8.951168,2.073169,9.188114,256.95972
39.29472351074219,-73.471435546875,160,2020-01-04 15:00:00,8.340537,4.033007,9.264432,244.19424
39.29472351074219,-73.471435546875,160,2020-01-04 16:00:00,10.2459,4.666879,11.258696,245.51132
39.29472351074219,-73.471435546875,160,2020-01-04 17:00:00,10.468576,5.028416,11.613616,244.34341
39.29472351074219,-73.471435546875,160,2020-01-04 18:00:00,10.69315,6.416522,12.470573,239.03375
39.29472351074219,-73.471435546875,160,2020-01-04 19:00:00,10.741819,6.1077304,12.356822,240.37772
39.29472351074219,-73.471435546875,160,2020-01-04 20:00:00,10.586308,5.7646723,12.054101,241.42993
39.29472351074219,-73.471435546875,160,2020-01-04 21:00:00,10.12464,4.8973665,11.24689,244.18658
39.29472351074219,-73.471435546875,160,2020-01-04 22:00:00,10.807831,-0.24218957,10.810544,271.2837
39.29472351074219,-73.471435546875,160,2020-01-04 23:00:00,10.9913225,-5.1123824,12.122113,294.94452
39.29472351074219,-73.471435546875,160,2020-01-05 00:00:00,10.240828,-8.682524,13.426123,310.29242
39.29472351074219,-73.471435546875,160,2020-01-05 01:00:00,3.6350691,-5.3136315,6.438044,325.62387
39.29472351074219,-73.471435546875,160,2020-01-05 02:00:00,4.771981,-5.9403143,7.6196547,321.22433
39.29472351074219,-73.471435546875,160,2020-01-05 03:00:00,9.536089,-11.478885,14.923196,320.28186
39.29472351074219,-73.471435546875,160,2020-01-05 04:00:00,5.503351,-16.312698,17.21601,341.35736
39.29472351074219,-73.471435546875,160,2020-01-05 05:00:00,8.243945,-15.150617,17.248299,331.44794
39.29472351074219,-73.471435546875,160,2020-01-05 06:00:00,9.538788,-15.629422,18.310307,328.60388
39.29472351074219,-73.471435546875,160,2020-01-05 07:00:00,10.176107,-15.327614,18.398067,326.41956
39.29472351074219,-73.471435546875,160,2020-01-05 08:00:00,9.406741,-14.585858,17.356094,327.18115
39.29472351074219,-73.471435546875,160,2020-01-05 09:00:00,10.925678,-14.495449,18.151817,322.9935
39.29472351074219,-73.471435546875,160,2020-01-05 10:00:00,11.845803,-13.920276,18.278324,319.60306
39.29472351074219,-73.471435546875,160,2020-01-05 11:00:00,14.747956,-13.499638,19.993559,312.46964
39.29472351074219,-73.471435546875,160,2020-01-05 12:00:00,15.075178,-12.92395,19.856724,310.60648
39.29472351074219,-73.471435546875,160,2020-01-05 13:00:00,14.14509,-12.50643,18.881058,311.48163
39.29472351074219,-73.471435546875,160,2020-01-05 14:00:00,13.499784,-11.817587,17.941559,311.1986
39.29472351074219,-73.471435546875,160,2020-01-05 15:00:00,11.967688,-10.678554,16.039234,311.74194
39.29472351074219,-73.471435546875,160,2020-01-05 16:00:00,11.804593,-9.247836,14.995696,308.0755
39.29472351074219,-73.471435546875,160,2020-01-05 17:00:00,12.473691,-8.009736,14.823928,302.70575
39.29472351074219,-73.471435546875,160,2020-01-05 18:00:00,12.163524,-8.319593,14.736586,304.3713
39.29472351074219,-73.471435546875,160,2020-01-05 19:00:00,11.802204,-8.321513,14.440901,305.18695
39.29472351074219,-73.471435546875,160,2020-01-05 20:00:00,10.4312105,-7.349217,12.7601385,305.16626
39.29472351074219,-73.471435546875,160,2020-01-05 21:00:00,9.780583,-6.519109,11.754088,303.68488
39.29472351074219,-73.471435546875,160,2020-01-05 22:00:00,9.902685,-5.806646,11.47956,300.3861
39.29472351074219,-73.471435546875,160,2020-01-05 23:00:00,10.012155,-5.2530622,11.306542,297.68457
39.29472351074219,-73.471435546875,160,2020-01-06 00:00:00,10.586431,-4.9180803,11.673047,294.9179
39.29472351074219,-73.471435546875,160,2020-01-06 01:00:00,10.480525,-6.0702457,12.111536,300.0791
39.29472351074219,-73.471435546875,160,2020-01-06 02:00:00,10.460273,-4.714179,11.473482,294.2599
39.29472351074219,-73.471435546875,160,2020-01-06 03:00:00,9.927013,-4.2680345,10.805634,293.26486
39.29472351074219,-73.471435546875,160,2020-01-06 04:00:00,7.9304233,-4.0951815,8.9253645,297.3113
39.29472351074219,-73.471435546875,160,2020-01-06 05:00:00,7.307805,-3.2320774,7.9906406,293.8587
39.29472351074219,-73.471435546875,160,2020-01-06 06:00:00,6.035832,-4.0110154,7.2470345,303.60538
39.29472351074219,-73.471435546875,160,2020-01-06 07:00:00,5.172371,-2.6842585,5.8274064,297.42755
39.29472351074219,-73.471435546875,160,2020-01-06 08:00:00,4.633109,-1.0998771,4.761873,283.35452
39.29472351074219,-73.471435546875,160,2020-01-06 09:00:00,4.5366216,1.1904753,4.6902204,255.29628
39.29472351074219,-73.471435546875,160,2020-01-06 10:00:00,5.2677116,3.3634079,6.2499037,237.44199
39.29472351074219,-73.471435546875,160,2020-01-06 11:00:00,5.3267927,4.4245887,6.924717,230.286
39.29472351074219,-73.471435546875,160,2020-01-06 12:00:00,5.861983,5.311567,7.910473,227.82014
39.29472351074219,-73.471435546875,160,2020-01-06 13:00:00,8.007196,4.0235786,8.961271,243.3207
39.29472351074219,-73.471435546875,160,2020-01-06 14:00:00,9.501543,3.1726015,10.017221,251.53564
39.29472351074219,-73.471435546875,160,2020-01-06 15:00:00,11.958171,0.77348816,11.98316,266.2991
39.29472351074219,-73.471435546875,160,2020-01-06 16:00:00,12.858669,-1.37892,12.932393,276.12082
39.29472351074219,-73.471435546875,160,2020-01-06 17:00:00,13.649326,-1.7989074,13.767359,277.508
39.29472351074219,-73.471435546875,160,2020-01-06 18:00:00,13.404201,-1.3883008,13.4759035,275.91315
39.29472351074219,-73.471435546875,160,2020-01-06 19:00:00,12.832375,-2.4176762,13.058139,280.6697
39.29472351074219,-73.471435546875,160,2020-01-06 20:00:00,12.597151,-4.444179,13.358104,289.43243
39.29472351074219,-73.471435546875,160,2020-01-06 21:00:00,12.368709,-4.6401725,13.210457,290.56378
39.29472351074219,-73.471435546875,160,2020-01-06 22:00:00,12.243474,-4.7695937,13.139698,291.284
39.29472351074219,-73.471435546875,160,2020-01-06 23:00:00,11.701606,-4.4483447,12.5186,290.8142
39.29472351074219,-73.471435546875,160,2020-01-07 00:00:00,11.458252,-4.383803,12.268222,290.9363
39.29472351074219,-73.471435546875,160,2020-01-07 01:00:00,9.088959,0.9189497,9.135296,264.22665
39.29472351074219,-73.471435546875,160,2020-01-07 02:00:00,11.246239,0.11201395,11.246797,269.42935
39.29472351074219,-73.471435546875,160,2020-01-07 03:00:00,10.946606,-1.0538601,10.997218,275.49908
39.29472351074219,-73.471435546875,160,2020-01-07 04:00:00,10.6583395,-1.9275206,10.831229,280.25092
39.29472351074219,-73.471435546875,160,2020-01-07 05:00:00,10.253548,-2.926374,10.662969,285.9288
39.29472351074219,-73.471435546875,160,2020-01-07 06:00:00,9.285258,-3.3766541,9.880173,289.9842
39.29472351074219,-73.471435546875,160,2020-01-07 07:00:00,8.26623,-4.5766187,9.448597,298.97122
39.29472351074219,-73.471435546875,160,2020-01-07 08:00:00,7.614296,-5.3631434,9.313475,305.15903
39.29472351074219,-73.471435546875,160,2020-01-07 09:00:00,6.3279314,-6.684778,9.204834,316.57083
39.29472351074219,-73.471435546875,160,2020-01-07 10:00:00,5.1996326,-5.916515,7.8766317,318.6899
39.29472351074219,-73.471435546875,160,2020-01-07 11:00:00,2.62614,-5.7034125,6.278975,335.27625
39.29472351074219,-73.471435546875,160,2020-01-07 12:00:00,1.0062492,-4.549153,4.6591125,347.52728
39.29472351074219,-73.471435546875,160,2020-01-07 13:00:00,-0.85006744,-3.6697469,3.766916,13.042084
39.29472351074219,-73.471435546875,160,2020-01-07 14:00:00,-1.4358763,-1.5060525,2.0808496,43.633545
39.29472351074219,-73.471435546875,160,2020-01-07 15:00:00,-1.9325519,0.44561347,1.983262,102.9845
39.29472351074219,-73.471435546875,160,2020-01-07 16:00:00,-3.321169,1.4318188,3.6166654,113.32178
39.29472351074219,-73.471435546875,160,2020-01-07 17:00:00,-4.1843843,3.1484401,5.236578,126.95877
39.29472351074219,-73.471435546875,160,2020-01-07 18:00:00,-4.6502266,3.1608357,5.6227655,124.20459
39.29472351074219,-73.471435546875,160,2020-01-07 19:00:00,-5.8923926,2.4646242,6.38707,112.69821
39.29472351074219,-73.471435546875,160,2020-01-07 20:00:00,-7.03809,1.9785246,7.3109007,105.70154
39.29472351074219,-73.471435546875,160,2020-01-07 21:00:00,-7.6764607,1.8723985,7.901514,103.70761
39.29472351074219,-73.471435546875,160,2020-01-07 22:00:00,-9.450469,0.1036478,9.451037,90.62836
39.29472351074219,-73.471435546875,160,2020-01-07 23:00:00,-10.173099,-2.9369016,10.588547,73.89694
39.29472351074219,-73.471435546875,160,2020-01-08 00:00:00,-9.221053,-4.1122823,10.096469,65.96472
39.29472351074219,-73.471435546875,160,2020-01-08 01:00:00,-4.6924467,-10.016479,11.061144,25.101807
39.29472351074219,-73.471435546875,160,2020-01-08 02:00:00,-1.0198518,-11.4835,11.528697,5.0751343
39.29472351074219,-73.471435546875,160,2020-01-08 03:00:00,4.155502,-14.102689,14.702177,343.58185
39.29472351074219,-73.471435546875,160,2020-01-08 04:00:00,8.679835,-11.078992,14.074218,321.92307
39.29472351074219,-73.471435546875,160,2020-01-08 05:00:00,10.898822,-9.940488,14.75119,312.367
39.29472351074219,-73.471435546875,160,2020-01-08 06:00:00,11.121092,-7.667801,13.508288,304.5856
39.29472351074219,-73.471435546875,160,2020-01-08 07:00:00,11.355453,-6.791831,13.231602,300.88416
39.29472351074219,-73.471435546875,160,2020-01-08 08:00:00,11.355589,-5.8059278,12.753753,297.07993
39.29472351074219,-73.471435546875,160,2020-01-08 09:00:00,11.609958,-3.1301386,12.024512,285.08865
39.29472351074219,-73.471435546875,160,2020-01-08 10:00:00,11.904667,-0.40044457,11.9114,271.92657
39.29472351074219,-73.471435546875,160,2020-01-08 11:00:00,13.130482,1.1919494,13.184472,264.81305
39.29472351074219,-73.471435546875,160,2020-01-08 12:00:00,13.582323,1.6295437,13.679727,263.15863
39.29472351074219,-73.471435546875,160,2020-01-08 13:00:00,15.448295,1.1342694,15.48988,265.80066
39.29472351074219,-73.471435546875,160,2020-01-08 14:00:00,17.483152,0.98836887,17.511068,266.76437
39.29472351074219,-73.471435546875,160,2020-01-08 15:00:00,18.459661,0.96425897,18.484829,267.00983
39.29472351074219,-73.471435546875,160,2020-01-08 16:00:00,18.40792,-0.009096122,18.407923,270.02832
39.29472351074219,-73.471435546875,160,2020-01-08 17:00:00,19.027151,-0.50502795,19.033852,271.52042
39.29472351074219,-73.471435546875,160,2020-01-08 18:00:00,17.558304,-2.4427004,17.727404,277.9201
39.29472351074219,-73.471435546875,160,2020-01-08 19:00:00,17.747583,-3.6456888,18.11816,281.60815
39.29472351074219,-73.471435546875,160,2020-01-08 20:00:00,17.60373,-4.3802223,18.140497,283.97278
39.29472351074219,-73.471435546875,160,2020-01-08 21:00:00,16.462128,-5.197262,17.263058,287.52142
39.29472351074219,-73.471435546875,160,2020-01-08 22:00:00,17.241676,-6.870361,18.560099,291.726
39.29472351074219,-73.471435546875,160,2020-01-08 23:00:00,17.641296,-7.891775,19.32603,294.1012
39.29472351074219,-73.471435546875,160,2020-01-09 00:00:00,15.319683,-9.549127,18.052105,301.93628
39.29472351074219,-73.471435546875,160,2020-01-09 01:00:00,16.330647,-9.37208,18.828857,299.85132
39.29472351074219,-73.471435546875,160,2020-01-09 02:00:00,14.826226,-10.844314,18.36889,306.18277
39.29472351074219,-73.471435546875,160,2020-01-09 03:00:00,12.42231,-11.0464945,16.623442,311.645
39.29472351074219,-73.471435546875,160,2020-01-09 04:00:00,11.371994,-9.77046,14.992804,310.66815
39.29472351074219,-73.471435546875,160,2020-01-09 05:00:00,10.299464,-8.945175,13.641668,310.9746
39.29472351074219,-73.471435546875,160,2020-01-09 06:00:00,9.894264,-9.340107,13.606398,313.34973
39.29472351074219,-73.471435546875,160,2020-01-09 07:00:00,9.63775,-9.280434,13.379561,313.91797
39.29472351074219,-73.471435546875,160,2020-01-09 08:00:00,8.672415,-8.657775,12.254299,314.9516
39.29472351074219,-73.471435546875,160,2020-01-09 09:00:00,7.395075,-8.322841,11.13359,318.37802
39.29472351074219,-73.471435546875,160,2020-01-09 10:00:00,5.9406185,-8.49333,10.364729,325.02933
39.29472351074219,-73.471435546875,160,2020-01-09 11:00:00,4.878778,-8.544343,9.83912,330.27383
39.29472351074219,-73.471435546875,160,2020-01-09 12:00:00,3.9165404,-8.409782,9.277054,335.028
39.29472351074219,-73.471435546875,160,2020-01-09 13:00:00,2.8571818,-7.9426746,8.440946,340.21506
39.29472351074219,-73.471435546875,160,2020-01-09 14:00:00,1.7984232,-7.3462954,7.5632257,346.24414
39.29472351074219,-73.471435546875,160,2020-01-09 15:00:00,1.1742742,-6.215004,6.324966,349.30057
39.29472351074219,-73.471435546875,160,2020-01-09 16:00:00,0.7177215,-5.131989,5.1819334,352.03867
39.29472351074219,-73.471435546875,160,2020-01-09 17:00:00,1.0256276,-3.7377796,3.8759398,344.65598
39.29472351074219,-73.471435546875,160,2020-01-09 18:00:00,0.7486744,-2.795491,2.8940082,345.00717
39.29472351074219,-73.471435546875,160,2020-01-09 19:00:00,0.91799486,-2.112208,2.303071,336.50955
39.29472351074219,-73.471435546875,160,2020-01-09 20:00:00,0.25200868,-1.5937394,1.6135406,351.01456
39.29472351074219,-73.471435546875,160,2020-01-09 21:00:00,0.070776455,-0.77229184,0.7755282,354.76376
39.29472351074219,-73.471435546875,160,2020-01-09 22:00:00,-0.1490081,0.40212908,0.4288487,159.66791
39.29472351074219,-73.471435546875,160,2020-01-09 23:00:00,0.12756595,1.6660228,1.6708994,184.37854
39.29472351074219,-73.471435546875,160,2020-01-10 00:00:00,0.19971831,3.0670774,3.0735729,183.72566
39.29472351074219,-73.471435546875,160,2020-01-10 01:00:00,-1.9937638,3.1030529,3.6883643,147.27856
39.29472351074219,-73.471435546875,160,2020-01-10 02:00:00,-1.6835814,5.098292,5.3690805,161.72552
39.29472351074219,-73.471435546875,160,2020-01-10 03:00:00,-0.91106904,5.742667,5.8144884,170.98523
39.29472351074219,-73.471435546875,160,2020-01-10 04:00:00,0.46181548,6.694367,6.710277,183.94633
39.29472351074219,-73.471435546875,160,2020-01-10 05:00:00,0.95500386,8.224788,8.280046,186.62312
39.29472351074219,-73.471435546875,160,2020-01-10 06:00:00,2.3170586,8.003844,8.332483,196.14537
39.29472351074219,-73.471435546875,160,2020-01-10 07:00:00,2.528696,8.690317,9.050741,196.22386
39.29472351074219,-73.471435546875,160,2020-01-10 08:00:00,3.4865892,8.970427,9.624181,201.2399
39.29472351074219,-73.471435546875,160,2020-01-10 09:00:00,3.424071,8.8687725,9.506807,201.11066
39.29472351074219,-73.471435546875,160,2020-01-10 10:00:00,3.8541243,9.197025,9.971938,202.73671
39.29472351074219,-73.471435546875,160,2020-01-10 11:00:00,4.0157313,9.583751,10.391071,202.73439
39.29472351074219,-73.471435546875,160,2020-01-10 12:00:00,4.364741,9.761568,10.692949,204.0911
39.29472351074219,-73.471435546875,160,2020-01-10 13:00:00,3.8978872,10.428621,11.133268,200.49414
39.29472351074219,-73.471435546875,160,2020-01-10 14:00:00,4.038605,11.519314,12.206758,199.32037
39.29472351074219,-73.471435546875,160,2020-01-10 15:00:00,4.6626086,13.0714855,13.878172,199.63135
39.29472351074219,-73.471435546875,160,2020-01-10 16:00:00,5.1567516,14.255817,15.159829,199.88655
39.29472351074219,-73.471435546875,160,2020-01-10 17:00:00,6.47713,15.061108,16.394821,203.27045
39.29472351074219,-73.471435546875,160,2020-01-10 18:00:00,8.276858,15.223956,17.328451,208.53174
39.29472351074219,-73.471435546875,160,2020-01-10 19:00:00,9.712324,15.237645,18.069729,212.51303
39.29472351074219,-73.471435546875,160,2020-01-10 20:00:00,10.6497,15.789547,19.045364,213.9988
39.29472351074219,-73.471435546875,160,2020-01-10 21:00:00,10.861716,15.985086,19.326145,214.19572
39.29472351074219,-73.471435546875,160,2020-01-10 22:00:00,11.551411,15.778326,19.554811,216.20808
39.29472351074219,-73.471435546875,160,2020-01-10 23:00:00,11.173033,15.618824,19.203758,215.5783
39.29472351074219,-73.471435546875,160,2020-01-11 00:00:00,10.440164,15.462367,18.65695,214.02715
39.29472351074219,-73.471435546875,160,2020-01-11 01:00:00,5.5486703,15.718361,16.668972,199.44331