Latitude,Longitude,Height (m),Date (UTC),U_velocity (m/s),V_velocity (m/s),Wind_Speed (m/s),Wind_Dir (degrees)
39.0562858581543,-74.37838745117188,160,2019-01-01 00:00:00,-5.1077147,14.030925,14.931698,159.99683
39.0562858581543,-74.37838745117188,160,2019-01-01 01:00:00,-3.454949,13.613245,14.044825,165.7594
39.0562858581543,-74.37838745117188,160,2019-01-01 02:00:00,1.8047581,17.82785,17.918966,185.7805
39.0562858581543,-74.37838745117188,160,2019-01-01 03:00:00,6.945806,18.090609,19.378193,201.00407
39.0562858581543,-74.37838745117188,160,2019-01-01 04:00:00,12.099359,15.562123,19.712284,217.86462
39.0562858581543,-74.37838745117188,160,2019-01-01 05:00:00,13.351884,16.742474,21.414557,218.57185
39.0562858581543,-74.37838745117188,160,2019-01-01 06:00:00,15.175246,19.742334,24.90076,217.54823
39.0562858581543,-74.37838745117188,160,2019-01-01 07:00:00,16.143097,20.141092,25.812075,218.71219
39.0562858581543,-74.37838745117188,160,2019-01-01 08:00:00,17.300697,18.837265,25.576487,222.56528
39.0562858581543,-74.37838745117188,160,2019-01-01 09:00:00,19.597256,17.425306,26.223915,228.35745
39.0562858581543,-74.37838745117188,160,2019-01-01 10:00:00,21.08997,15.535784,26.194416,233.62303
39.0562858581543,-74.37838745117188,160,2019-01-01 11:00:00,22.149109,12.409367,25.38849,240.73962
39.0562858581543,-74.37838745117188,160,2019-01-01 12:00:00,22.252445,8.186417,23.71052,249.80202
39.0562858581543,-74.37838745117188,160,2019-01-01 13:00:00,21.637981,1.6429653,21.700266,265.6579
39.0562858581543,-74.37838745117188,160,2019-01-01 14:00:00,20.842508,-3.8151906,21.188814,280.37308
39.0562858581543,-74.37838745117188,160,2019-01-01 15:00:00,19.193367,-3.1936822,19.45726,279.44717
39.0562858581543,-74.37838745117188,160,2019-01-01 16:00:00,16.711216,-3.9793174,17.178467,283.39398
39.0562858581543,-74.37838745117188,160,2019-01-01 17:00:00,15.067824,-5.45011,16.023203,289.8853
39.0562858581543,-74.37838745117188,160,2019-01-01 18:00:00,14.264452,-5.271057,15.2071905,290.2805
39.0562858581543,-74.37838745117188,160,2019-01-01 19:00:00,12.77984,-6.8991513,14.523175,298.36224
39.0562858581543,-74.37838745117188,160,2019-01-01 20:00:00,11.613395,-7.4275355,13.785472,302.60162
39.0562858581543,-74.37838745117188,160,2019-01-01 21:00:00,10.267777,-8.3554535,13.237857,309.13715
39.0562858581543,-74.37838745117188,160,2019-01-01 22:00:00,9.065222,-8.376024,12.342448,312.73712
39.0562858581543,-74.37838745117188,160,2019-01-01 23:00:00,8.973224,-9.879939,13.346608,317.75345
39.0562858581543,-74.37838745117188,160,2019-01-02 00:00:00,6.292676,-10.107841,11.906562,328.09552
39.0562858581543,-74.37838745117188,160,2019-01-02 01:00:00,4.0841007,-6.4155407,7.6051984,327.51938
39.0562858581543,-74.37838745117188,160,2019-01-02 02:00:00,4.365287,-6.598751,7.911968,326.51407
39.0562858581543,-74.37838745117188,160,2019-01-02 03:00:00,4.956928,-7.6456265,9.1119,327.04324
39.0562858581543,-74.37838745117188,160,2019-01-02 04:00:00,5.775429,-8.07096,9.924514,324.4132
39.0562858581543,-74.37838745117188,160,2019-01-02 05:00:00,4.557539,-8.301171,9.469985,331.23218
39.0562858581543,-74.37838745117188,160,2019-01-02 06:00:00,3.0493052,-8.415716,8.951119,340.0828
39.0562858581543,-74.37838745117188,160,2019-01-02 07:00:00,1.4181056,-8.280793,8.401342,350.28223
39.0562858581543,-74.37838745117188,160,2019-01-02 08:00:00,-2.1430426,-6.6628056,6.998972,17.830017
39.0562858581543,-74.37838745117188,160,2019-01-02 09:00:00,-2.100972,-5.916605,6.2785583,19.549835
39.0562858581543,-74.37838745117188,160,2019-01-02 10:00:00,-2.4880662,-6.2866535,6.761101,21.592163
39.0562858581543,-74.37838745117188,160,2019-01-02 11:00:00,-2.5400825,-6.5452247,7.020825,21.210327
39.0562858581543,-74.37838745117188,160,2019-01-02 12:00:00,-2.4578557,-6.4723206,6.923293,20.79422
39.0562858581543,-74.37838745117188,160,2019-01-02 13:00:00,-2.7078464,-5.640354,6.2566786,25.644928
39.0562858581543,-74.37838745117188,160,2019-01-02 14:00:00,-3.0074625,-4.142622,5.119194,35.978912
39.0562858581543,-74.37838745117188,160,2019-01-02 15:00:00,-2.8261013,-2.579486,3.8263032,47.612152
39.0562858581543,-74.37838745117188,160,2019-01-02 16:00:00,-2.6157465,-1.7937285,3.171686,55.559906
39.0562858581543,-74.37838745117188,160,2019-01-02 17:00:00,-2.5462987,-0.98119664,2.7288065,68.92621
39.0562858581543,-74.37838745117188,160,2019-01-02 18:00:00,-2.8646226,-0.8574828,2.9902072,73.33569
39.0562858581543,-74.37838745117188,160,2019-01-02 19:00:00,-3.4394634,-0.8977123,3.5546863,75.37195
39.0562858581543,-74.37838745117188,160,2019-01-02 20:00:00,-3.8006382,-0.39452776,3.8210604,84.07361
39.0562858581543,-74.37838745117188,160,2019-01-02 21:00:00,-4.0455604,0.4425644,4.0696955,96.24304
39.0562858581543,-74.37838745117188,160,2019-01-02 22:00:00,-4.282406,1.3043956,4.476656,106.94043
39.0562858581543,-74.37838745117188,160,2019-01-02 23:00:00,-4.2349224,2.3466647,4.8416324,118.99182
39.0562858581543,-74.37838745117188,160,2019-01-03 00:00:00,-4.584175,3.600096,5.828838,128.14368
39.0562858581543,-74.37838745117188,160,2019-01-03 01:00:00,-5.0860314,2.6532328,5.7364936,117.54971
39.0562858581543,-74.37838745117188,160,2019-01-03 02:00:00,-5.813076,5.164354,7.7757573,131.61798
39.0562858581543,-74.37838745117188,160,2019-01-03 03:00:00,-5.2070613,6.7539043,8.528113,142.36884
39.0562858581543,-74.37838745117188,160,2019-01-03 04:00:00,-4.3375463,7.3633003,8.545905,149.49866
39.0562858581543,-74.37838745117188,160,2019-01-03 05:00:00,-3.2189944,7.8110714,8.448359,157.60315
39.0562858581543,-74.37838745117188,160,2019-01-03 06:00:00,-2.172371,7.873405,8.167601,164.5752
39.0562858581543,-74.37838745117188,160,2019-01-03 07:00:00,0.018148135,6.9794445,6.979468,180.14897
39.0562858581543,-74.37838745117188,160,2019-01-03 08:00:00,1.3905939,5.805609,5.969828,193.47005
39.0562858581543,-74.37838745117188,160,2019-01-03 09:00:00,4.4394526,4.776918,6.5213256,222.903
39.0562858581543,-74.37838745117188,160,2019-01-03 10:00:00,9.579216,0.9544521,9.626648,264.30997
39.0562858581543,-74.37838745117188,160,2019-01-03 11:00:00,12.003856,-1.875698,12.149518,278.8811
39.0562858581543,-74.37838745117188,160,2019-01-03 12:00:00,13.089395,-2.565061,13.338358,281.08746
39.0562858581543,-74.37838745117188,160,2019-01-03 13:00:00,13.547428,-4.129725,14.1628895,286.95303
39.0562858581543,-74.37838745117188,160,2019-01-03 14:00:00,12.088935,-6.9632444,13.950954,299.94202
39.0562858581543,-74.37838745117188,160,2019-01-03 15:00:00,9.395514,-6.980753,11.704982,306.6119
39.0562858581543,-74.37838745117188,160,2019-01-03 16:00:00,9.193221,-5.4821825,10.703721,300.80884
39.0562858581543,-74.37838745117188,160,2019-01-03 17:00:00,8.649366,-5.5759864,10.290926,302.80865
39.0562858581543,-74.37838745117188,160,2019-01-03 18:00:00,9.06602,-5.317006,10.510151,300.39062
39.0562858581543,-74.37838745117188,160,2019-01-03 19:00:00,8.013345,-5.909568,9.95674,306.4075
39.0562858581543,-74.37838745117188,160,2019-01-03 20:00:00,7.3619347,-5.941875,9.460653,308.90726
39.0562858581543,-74.37838745117188,160,2019-01-03 21:00:00,8.011548,-5.385048,9.653168,303.90744
39.0562858581543,-74.37838745117188,160,2019-01-03 22:00:00,7.990531,-5.7664866,9.853982,305.81665
39.0562858581543,-74.37838745117188,160,2019-01-03 23:00:00,8.100131,-5.459911,9.768456,303.98203
39.0562858581543,-74.37838745117188,160,2019-01-04 00:00:00,8.026236,-4.691293,9.296702,300.30606
39.0562858581543,-74.37838745117188,160,2019-01-04 01:00:00,4.426509,-4.047047,5.997714,312.4359
39.0562858581543,-74.37838745117188,160,2019-01-04 02:00:00,4.456181,-4.4473314,6.2957373,314.94305
39.0562858581543,-74.37838745117188,160,2019-01-04 03:00:00,4.5211544,-5.005115,6.7447767,317.9083
39.0562858581543,-74.37838745117188,160,2019-01-04 04:00:00,3.6872184,-4.400199,5.7408476,320.03812
39.0562858581543,-74.37838745117188,160,2019-01-04 05:00:00,2.8250334,-3.2255578,4.2877774,318.78723
39.0562858581543,-74.37838745117188,160,2019-01-04 06:00:00,2.6642284,-1.9528856,3.3033128,306.24152
39.0562858581543,-74.37838745117188,160,2019-01-04 07:00:00,2.5574155,-1.514491,2.9722142,300.63385
39.0562858581543,-74.37838745117188,160,2019-01-04 08:00:00,2.7235286,-0.91043013,2.8716705,288.48392
39.0562858581543,-74.37838745117188,160,2019-01-04 09:00:00,2.2397165,-0.4215181,2.2790365,280.65848
39.0562858581543,-74.37838745117188,160,2019-01-04 10:00:00,2.1728911,0.73546016,2.293983,251.30054
39.0562858581543,-74.37838745117188,160,2019-01-04 11:00:00,1.67082,1.5249535,2.2621057,227.61336
39.0562858581543,-74.37838745117188,160,2019-01-04 12:00:00,1.9612572,2.694647,3.3328145,216.04842
39.0562858581543,-74.37838745117188,160,2019-01-04 13:00:00,1.7280053,2.6599355,3.171949,213.00943
39.0562858581543,-74.37838745117188,160,2019-01-04 14:00:00,1.6407218,3.089352,3.4980085,207.97229
39.0562858581543,-74.37838745117188,160,2019-01-04 15:00:00,1.9399152,4.7043786,5.088659,202.40947
39.0562858581543,-74.37838745117188,160,2019-01-04 16:00:00,2.4175942,5.421135,5.9357786,204.03482
39.0562858581543,-74.37838745117188,160,2019-01-04 17:00:00,2.9222748,5.5125127,6.2391896,207.92882
39.0562858581543,-74.37838745117188,160,2019-01-04 18:00:00,3.329814,5.8076816,6.694537,209.82765
39.0562858581543,-74.37838745117188,160,2019-01-04 19:00:00,2.95676,6.3887124,7.0397496,204.83517
39.0562858581543,-74.37838745117188,160,2019-01-04 20:00:00,1.6350776,6.0471535,6.264307,195.1303
39.0562858581543,-74.37838745117188,160,2019-01-04 21:00:00,0.5316417,6.521633,6.543267,184.66042
39.0562858581543,-74.37838745117188,160,2019-01-04 22:00:00,-1.580239,7.1414275,7.314174,167.52277
39.0562858581543,-74.37838745117188,160,2019-01-04 23:00:00,-3.2721915,8.154439,8.786473,158.1355
39.0562858581543,-74.37838745117188,160,2019-01-05 00:00:00,-2.5700624,8.750201,9.119827,163.63171
39.0562858581543,-74.37838745117188,160,2019-01-05 01:00:00,-4.060322,7.6291475,8.6423435,151.97757
39.0562858581543,-74.37838745117188,160,2019-01-05 02:00:00,-4.5620522,8.305971,9.476364,151.22223
39.0562858581543,-74.37838745117188,160,2019-01-05 03:00:00,-6.330303,8.354169,10.481645,142.84729
39.0562858581543,-74.37838745117188,160,2019-01-05 04:00:00,-8.1352,8.875732,12.039938,137.49268
39.0562858581543,-74.37838745117188,160,2019-01-05 05:00:00,-11.482332,9.465461,14.880823,129.50049
39.0562858581543,-74.37838745117188,160,2019-01-05 06:00:00,-10.692396,15.988803,19.234583,146.22766
39.0562858581543,-74.37838745117188,160,2019-01-05 07:00:00,-1.902122,16.400679,16.510612,173.38452
39.0562858581543,-74.37838745117188,160,2019-01-05 08:00:00,5.319484,17.712317,18.493866,196.71642
39.0562858581543,-74.37838745117188,160,2019-01-05 09:00:00,4.780759,20.390112,20.943073,193.19547
39.0562858581543,-74.37838745117188,160,2019-01-05 10:00:00,8.831184,16.54767,18.756739,208.08801
39.0562858581543,-74.37838745117188,160,2019-01-05 11:00:00,7.8489957,8.052687,11.24511,224.26611
39.0562858581543,-74.37838745117188,160,2019-01-05 12:00:00,7.3984694,5.087429,8.978825,235.4863
39.0562858581543,-74.37838745117188,160,2019-01-05 13:00:00,5.5264206,3.2838287,6.428441,239.281
39.0562858581543,-74.37838745117188,160,2019-01-05 14:00:00,8.843046,7.306372,11.470943,230.43553
39.0562858581543,-74.37838745117188,160,2019-01-05 15:00:00,12.589818,7.40049,14.603793,239.55234
39.0562858581543,-74.37838745117188,160,2019-01-05 16:00:00,12.433616,4.4682207,13.212108,250.23328
39.0562858581543,-74.37838745117188,160,2019-01-05 17:00:00,11.13453,3.2412155,11.596691,253.76994
39.0562858581543,-74.37838745117188,160,2019-01-05 18:00:00,12.679915,6.305888,14.161373,243.55823
39.0562858581543,-74.37838745117188,160,2019-01-05 19:00:00,14.458434,2.8295686,14.732711,258.92694
39.0562858581543,-74.37838745117188,160,2019-01-05 20:00:00,10.263469,-9.891759,14.254322,313.94345
39.0562858581543,-74.37838745117188,160,2019-01-05 21:00:00,9.1138525,-12.479428,15.453104,323.85898
39.0562858581543,-74.37838745117188,160,2019-01-05 22:00:00,8.003092,-12.7094555,15.019312,327.80154
39.0562858581543,-74.37838745117188,160,2019-01-05 23:00:00,7.6998615,-12.984537,15.095896,329.33197
39.0562858581543,-74.37838745117188,160,2019-01-06 00:00:00,11.072947,-11.056648,15.647991,314.9578
39.0562858581543,-74.37838745117188,160,2019-01-06 01:00:00,10.285424,-9.104421,13.736099,311.51453
39.0562858581543,-74.37838745117188,160,2019-01-06 02:00:00,11.492135,-10.276187,15.416523,311.80286
39.0562858581543,-74.37838745117188,160,2019-01-06 03:00:00,12.167167,-9.031561,15.152856,306.58612
39.0562858581543,-74.37838745117188,160,2019-01-06 04:00:00,11.473195,-10.4379015,15.51077,312.2948
39.0562858581543,-74.37838745117188,160,2019-01-06 05:00:00,9.835324,-9.76899,13.862423,314.80612
39.0562858581543,-74.37838745117188,160,2019-01-06 06:00:00,8.774494,-8.944181,12.529571,315.5487
39.0562858581543,-74.37838745117188,160,2019-01-06 07:00:00,8.613933,-7.7071066,11.558517,311.81982
39.0562858581543,-74.37838745117188,160,2019-01-06 08:00:00,9.69951,-6.7965236,11.843699,305.01923
39.0562858581543,-74.37838745117188,160,2019-01-06 09:00:00,11.213192,-6.015552,12.724879,298.21228
39.0562858581543,-74.37838745117188,160,2019-01-06 10:00:00,10.763438,-3.7960508,11.41322,289.42673
39.0562858581543,-74.37838745117188,160,2019-01-06 11:00:00,11.091157,-4.202415,11.860609,290.7516
39.0562858581543,-74.37838745117188,160,2019-01-06 12:00:00,12.053031,-6.104185,13.510612,296.85965
39.0562858581543,-74.37838745117188,160,2019-01-06 13:00:00,16.35818,-9.371526,18.852467,299.8082
39.0562858581543,-74.37838745117188,160,2019-01-06 14:00:00,16.269098,-8.459147,18.336868,297.47226
39.0562858581543,-74.37838745117188,160,2019-01-06 15:00:00,12.060082,-5.871636,13.413489,295.95984
39.0562858581543,-74.37838745117188,160,2019-01-06 16:00:00,11.640083,-5.7943606,13.002544,296.46384
39.0562858581543,-74.37838745117188,160,2019-01-06 17:00:00,10.16381,-4.803122,11.241575,295.29407
39.0562858581543,-74.37838745117188,160,2019-01-06 18:00:00,10.446405,-5.8551087,11.975378,299.2702
39.0562858581543,-74.37838745117188,160,2019-01-06 19:00:00,9.536736,-6.574119,11.583107,304.58032
39.0562858581543,-74.37838745117188,160,2019-01-06 20:00:00,8.6560335,-8.41368,12.071327,314.18658
39.0562858581543,-74.37838745117188,160,2019-01-06 21:00:00,7.9076385,-8.528763,11.630587,317.16415
39.0562858581543,-74.37838745117188,160,2019-01-06 22:00:00,9.174071,-9.790786,13.417268,316.86255
39.0562858581543,-74.37838745117188,160,2019-01-06 23:00:00,8.349354,-10.349229,13.297302,321.10477
39.0562858581543,-74.37838745117188,160,2019-01-07 00:00:00,1.3602314,-10.2400875,10.330035,352.43347
39.0562858581543,-74.37838745117188,160,2019-01-07 01:00:00,3.8386452,-9.55411,10.296417,338.11075
39.0562858581543,-74.37838745117188,160,2019-01-07 02:00:00,2.634978,-10.163687,10.499697,345.46582
39.0562858581543,-74.37838745117188,160,2019-01-07 03:00:00,2.3756337,-11.527726,11.769966,348.3555
39.0562858581543,-74.37838745117188,160,2019-01-07 04:00:00,2.4611716,-13.476693,13.699585,349.65045
39.0562858581543,-74.37838745117188,160,2019-01-07 05:00:00,0.5474422,-12.982674,12.994211,357.58542
39.0562858581543,-74.37838745117188,160,2019-01-07 06:00:00,0.015198611,-12.325058,12.3250675,359.92935
39.0562858581543,-74.37838745117188,160,2019-01-07 07:00:00,0.7046976,-12.07881,12.099349,356.66104
39.0562858581543,-74.37838745117188,160,2019-01-07 08:00:00,0.6685115,-10.887813,10.908317,356.48645
39.0562858581543,-74.37838745117188,160,2019-01-07 09:00:00,-0.81515384,-9.640227,9.674629,4.8332825
39.0562858581543,-74.37838745117188,160,2019-01-07 10:00:00,-1.6503516,-9.436861,9.580084,9.919769
39.0562858581543,-74.37838745117188,160,2019-01-07 11:00:00,-1.8753254,-8.653782,8.854648,12.227264
39.0562858581543,-74.37838745117188,160,2019-01-07 12:00:00,-3.1104715,-8.432784,8.9881525,20.246735
39.0562858581543,-74.37838745117188,160,2019-01-07 13:00:00,-4.6453786,-8.166335,9.395136,29.633179
39.0562858581543,-74.37838745117188,160,2019-01-07 14:00:00,-5.0462117,-7.521311,9.057282,33.85852
39.0562858581543,-74.37838745117188,160,2019-01-07 15:00:00,-5.143589,-6.6314263,8.392397,37.798523
39.0562858581543,-74.37838745117188,160,2019-01-07 16:00:00,-5.1693726,-4.66224,6.961242,47.95282
39.0562858581543,-74.37838745117188,160,2019-01-07 17:00:00,-4.809277,-3.8499334,6.160449,51.32196
39.0562858581543,-74.37838745117188,160,2019-01-07 18:00:00,-3.6409652,-2.9347782,4.6764894,51.12967
39.0562858581543,-74.37838745117188,160,2019-01-07 19:00:00,-4.3688073,-2.5188482,5.042923,60.03427
39.0562858581543,-74.37838745117188,160,2019-01-07 20:00:00,-4.2955794,-0.86863977,4.3825264,78.56799
39.0562858581543,-74.37838745117188,160,2019-01-07 21:00:00,-3.885528,0.47120547,3.9139957,96.91461
39.0562858581543,-74.37838745117188,160,2019-01-07 22:00:00,-4.116151,1.7855939,4.486763,113.451294
39.0562858581543,-74.37838745117188,160,2019-01-07 23:00:00,-3.344274,3.1870806,4.619703,133.6213
39.0562858581543,-74.37838745117188,160,2019-01-08 00:00:00,-2.9456403,4.439802,5.3280993,146.43726
39.0562858581543,-74.37838745117188,160,2019-01-08 01:00:00,-2.847151,3.454468,4.4765635,140.50488
39.0562858581543,-74.37838745117188,160,2019-01-08 02:00:00,-2.534058,4.902754,5.518917,152.66718
39.0562858581543,-74.37838745117188,160,2019-01-08 03:00:00,-2.8265293,6.6095223,7.1885366,156.84625
39.0562858581543,-74.37838745117188,160,2019-01-08 04:00:00,-1.9567978,7.081055,7.3464546,164.55225
39.0562858581543,-74.37838745117188,160,2019-01-08 05:00:00,-2.1863837,7.819966,8.119861,164.37952
39.0562858581543,-74.37838745117188,160,2019-01-08 06:00:00,-1.7900493,8.728405,8.9100685,168.41028
39.0562858581543,-74.37838745117188,160,2019-01-08 07:00:00,-1.7892561,9.948493,10.108113,169.80426
39.0562858581543,-74.37838745117188,160,2019-01-08 08:00:00,-1.4649683,10.213317,10.317847,171.83734
39.0562858581543,-74.37838745117188,160,2019-01-08 09:00:00,-1.1882064,10.638827,10.704974,173.62732
39.0562858581543,-74.37838745117188,160,2019-01-08 10:00:00,-1.1421916,11.898422,11.953118,174.51666
39.0562858581543,-74.37838745117188,160,2019-01-08 11:00:00,-0.7154444,16.331436,16.347101,177.49158
39.0562858581543,-74.37838745117188,160,2019-01-08 12:00:00,0.32050097,17.07593,17.078938,181.07527
39.0562858581543,-74.37838745117188,160,2019-01-08 13:00:00,3.8466454,16.354378,16.800665,193.23572
39.0562858581543,-74.37838745117188,160,2019-01-08 14:00:00,10.507754,9.982906,14.493837,226.46724
39.0562858581543,-74.37838745117188,160,2019-01-08 15:00:00,12.455034,8.336995,14.987774,236.20293
39.0562858581543,-74.37838745117188,160,2019-01-08 16:00:00,10.556517,6.191554,12.238276,239.60776
39.0562858581543,-74.37838745117188,160,2019-01-08 17:00:00,9.240662,4.9856,10.499811,241.65189
39.0562858581543,-74.37838745117188,160,2019-01-08 18:00:00,8.839295,4.3196263,9.838308,243.95596
39.0562858581543,-74.37838745117188,160,2019-01-08 19:00:00,8.700982,5.773005,10.441967,236.43616
39.0562858581543,-74.37838745117188,160,2019-01-08 20:00:00,8.868026,5.740911,10.564088,237.0821
39.0562858581543,-74.37838745117188,160,2019-01-08 21:00:00,7.2405114,4.2063437,8.373669,239.84573
39.0562858581543,-74.37838745117188,160,2019-01-08 22:00:00,7.412893,6.396445,9.791092,229.20972
39.0562858581543,-74.37838745117188,160,2019-01-08 23:00:00,8.53176,8.559436,12.085317,224.90721
39.0562858581543,-74.37838745117188,160,2019-01-09 00:00:00,7.64907,10.50956,12.998427,216.04788
39.0562858581543,-74.37838745117188,160,2019-01-09 01:00:00,6.0226607,7.408138,9.547405,219.11038
39.0562858581543,-74.37838745117188,160,2019-01-09 02:00:00,7.528893,10.060894,12.566058,216.80869
39.0562858581543,-74.37838745117188,160,2019-01-09 03:00:00,10.316828,12.695385,16.358782,219.09883
39.0562858581543,-74.37838745117188,160,2019-01-09 04:00:00,13.633833,16.220041,21.188938,220.04889
39.0562858581543,-74.37838745117188,160,2019-01-09 05:00:00,21.090929,4.9491425,21.663826,256.79407
39.0562858581543,-74.37838745117188,160,2019-01-09 06:00:00,19.156029,-0.25894412,19.157778,270.77448
39.0562858581543,-74.37838745117188,160,2019-01-09 07:00:00,19.049273,-6.154201,20.018715,287.90396
39.0562858581543,-74.37838745117188,160,2019-01-09 08:00:00,17.470997,-7.853892,19.155138,294.20578
39.0562858581543,-74.37838745117188,160,2019-01-09 09:00:00,16.428059,-7.1951237,17.93463,293.65234
39.0562858581543,-74.37838745117188,160,2019-01-09 10:00:00,18.344128,-8.448036,20.19595,294.72754
39.0562858581543,-74.37838745117188,160,2019-01-09 11:00:00,17.555243,-7.5533953,19.111261,293.2805
39.0562858581543,-74.37838745117188,160,2019-01-09 12:00:00,17.030064,-6.6351485,18.276987,291.28656
39.0562858581543,-74.37838745117188,160,2019-01-09 13:00:00,17.546022,-6.3853393,18.671783,289.99744
39.0562858581543,-74.37838745117188,160,2019-01-09 14:00:00,17.534975,-6.099839,18.56565,289.1811
39.0562858581543,-74.37838745117188,160,2019-01-09 15:00:00,15.626032,-6.610225,16.966671,292.92963
39.0562858581543,-74.37838745117188,160,2019-01-09 16:00:00,15.221619,-5.997413,16.36052,291.50476
39.0562858581543,-74.37838745117188,160,2019-01-09 17:00:00,15.432736,-5.469648,16.373344,289.51526
39.0562858581543,-74.37838745117188,160,2019-01-09 18:00:00,14.9263115,-6.0612698,16.110052,292.10107
39.0562858581543,-74.37838745117188,160,2019-01-09 19:00:00,14.860639,-6.9428873,16.402508,295.04196
39.0562858581543,-74.37838745117188,160,2019-01-09 20:00:00,15.4756565,-6.955365,16.966822,294.20102
39.0562858581543,-74.37838745117188,160,2019-01-09 21:00:00,15.62748,-6.585867,16.95853,292.85196
39.0562858581543,-74.37838745117188,160,2019-01-09 22:00:00,16.067253,-7.372969,17.67816,294.64954
39.0562858581543,-74.37838745117188,160,2019-01-09 23:00:00,16.02399,-7.8963075,17.86393,296.2332
39.0562858581543,-74.37838745117188,160,2019-01-10 00:00:00,15.742752,-8.207495,17.753794,297.5353
39.0562858581543,-74.37838745117188,160,2019-01-10 01:00:00,15.329856,-6.7711134,16.758654,293.83078
39.0562858581543,-74.37838745117188,160,2019-01-10 02:00:00,16.051744,-7.8314323,17.860287,296.00714
39.0562858581543,-74.37838745117188,160,2019-01-10 03:00:00,16.580536,-9.378332,19.049076,299.4935
39.0562858581543,-74.37838745117188,160,2019-01-10 04:00:00,16.10288,-10.229872,19.077553,302.42706
39.0562858581543,-74.37838745117188,160,2019-01-10 05:00:00,14.572269,-10.441801,17.927137,305.6236
39.0562858581543,-74.37838745117188,160,2019-01-10 06:00:00,13.954223,-10.294612,17.340685,306.41776
39.0562858581543,-74.37838745117188,160,2019-01-10 07:00:00,14.341891,-9.184206,17.030546,302.63452
39.0562858581543,-74.37838745117188,160,2019-01-10 08:00:00,15.459419,-8.192108,17.495836,297.9196
39.0562858581543,-74.37838745117188,160,2019-01-10 09:00:00,14.885578,-8.243145,17.015577,298.97626
39.0562858581543,-74.37838745117188,160,2019-01-10 10:00:00,15.212818,-8.711259,17.530426,299.79657
39.0562858581543,-74.37838745117188,160,2019-01-10 11:00:00,14.504301,-9.36772,17.26641,302.85672
39.0562858581543,-74.37838745117188,160,2019-01-10 12:00:00,14.309369,-10.910134,17.994139,307.3236
39.0562858581543,-74.37838745117188,160,2019-01-10 13:00:00,13.0853405,-11.056573,17.13108,310.19644
39.0562858581543,-74.37838745117188,160,2019-01-10 14:00:00,12.193559,-10.523437,16.106693,310.79526
39.0562858581543,-74.37838745117188,160,2019-01-10 15:00:00,12.18767,-10.704348,16.221046,311.2926
39.0562858581543,-74.37838745117188,160,2019-01-10 16:00:00,12.148701,-10.652312,16.157434,311.24518
39.0562858581543,-74.37838745117188,160,2019-01-10 17:00:00,12.468284,-10.833909,16.517618,310.98795
39.0562858581543,-74.37838745117188,160,2019-01-10 18:00:00,12.713022,-10.690385,16.610397,310.0605
39.0562858581543,-74.37838745117188,160,2019-01-10 19:00:00,12.402058,-10.858445,16.483837,311.2033
39.0562858581543,-74.37838745117188,160,2019-01-10 20:00:00,12.113273,-11.090744,16.423641,312.47678
39.0562858581543,-74.37838745117188,160,2019-01-10 21:00:00,11.631858,-10.217594,15.482227,311.29654
39.0562858581543,-74.37838745117188,160,2019-01-10 22:00:00,11.59357,-10.14219,15.403729,311.1798