Latitude,Longitude,Height (m),Date (UTC),U_velocity (m/s),V_velocity (m/s),Wind_Speed (m/s),Wind_Dir (degrees)
40.9765625,-71.05267333984375,160,2021-01-01 00:00:00,5.455446,-7.5276933,9.296669,324.06854
40.9765625,-71.05267333984375,160,2021-01-01 01:00:00,4.247657,-8.957575,9.913664,334.62982
40.9765625,-71.05267333984375,160,2021-01-01 02:00:00,3.7989032,-9.808449,10.518428,338.82816
40.9765625,-71.05267333984375,160,2021-01-01 03:00:00,3.5830147,-9.082317,9.763528,338.47055
40.9765625,-71.05267333984375,160,2021-01-01 04:00:00,2.7628505,-9.44559,9.841368,343.6957
40.9765625,-71.05267333984375,160,2021-01-01 05:00:00,1.3436123,-9.959758,10.049979,352.31696
40.9765625,-71.05267333984375,160,2021-01-01 06:00:00,0.28329626,-9.992738,9.996753,358.3761
40.9765625,-71.05267333984375,160,2021-01-01 07:00:00,0.027218213,-10.306929,10.306965,359.8487
40.9765625,-71.05267333984375,160,2021-01-01 08:00:00,-2.3380597,-10.374336,10.634537,12.700531
40.9765625,-71.05267333984375,160,2021-01-01 09:00:00,-4.014505,-9.427281,10.246457,23.066193
40.9765625,-71.05267333984375,160,2021-01-01 10:00:00,-4.947295,-9.044474,10.309134,28.678497
40.9765625,-71.05267333984375,160,2021-01-01 11:00:00,-5.0496483,-8.252038,9.674455,31.463593
40.9765625,-71.05267333984375,160,2021-01-01 12:00:00,-5.4587097,-6.850466,8.75936,38.549164
40.9765625,-71.05267333984375,160,2021-01-01 13:00:00,-5.3880496,-4.986903,7.3416815,47.214233
40.9765625,-71.05267333984375,160,2021-01-01 14:00:00,-4.855481,-3.9525673,6.2608695,50.852966
40.9765625,-71.05267333984375,160,2021-01-01 15:00:00,-4.3410087,-2.7204294,5.1229963,57.925385
40.9765625,-71.05267333984375,160,2021-01-01 16:00:00,-3.5353646,-1.4476972,3.820292,67.731384
40.9765625,-71.05267333984375,160,2021-01-01 17:00:00,-2.924406,-0.7943198,3.0303621,74.80408
40.9765625,-71.05267333984375,160,2021-01-01 18:00:00,-2.8355596,-0.60100806,2.898553,78.03305
40.9765625,-71.05267333984375,160,2021-01-01 19:00:00,-2.9449077,-0.8730678,3.0716004,73.48663
40.9765625,-71.05267333984375,160,2021-01-01 20:00:00,-4.0267353,0.28194442,4.036594,94.00519
40.9765625,-71.05267333984375,160,2021-01-01 21:00:00,-4.9042444,1.2429999,5.0593143,104.22235
40.9765625,-71.05267333984375,160,2021-01-01 22:00:00,-5.5032883,2.140319,5.904841,111.25189
40.9765625,-71.05267333984375,160,2021-01-01 23:00:00,-5.4065685,3.4619615,6.4199815,122.63245
40.9765625,-71.05267333984375,160,2021-01-02 00:00:00,-5.331694,4.1733084,6.77078,128.05157
40.9765625,-71.05267333984375,160,2021-01-02 01:00:00,-6.8588395,2.9086185,7.4500833,112.980286
40.9765625,-71.05267333984375,160,2021-01-02 02:00:00,-6.163649,5.034503,7.9584417,129.24216
40.9765625,-71.05267333984375,160,2021-01-02 03:00:00,-8.266224,7.8465858,11.397341,133.50812
40.9765625,-71.05267333984375,160,2021-01-02 04:00:00,-10.973524,7.42383,13.248829,124.07922
40.9765625,-71.05267333984375,160,2021-01-02 05:00:00,-12.604813,12.862202,18.008818,135.57907
40.9765625,-71.05267333984375,160,2021-01-02 06:00:00,-12.376634,15.011709,19.455912,140.4956
40.9765625,-71.05267333984375,160,2021-01-02 07:00:00,-11.8131895,15.914546,19.819794,143.41394
40.9765625,-71.05267333984375,160,2021-01-02 08:00:00,-10.2168045,17.839417,20.557915,150.19983
40.9765625,-71.05267333984375,160,2021-01-02 09:00:00,-6.2985096,19.675343,20.658905,162.24902
40.9765625,-71.05267333984375,160,2021-01-02 10:00:00,12.019035,13.725177,18.243841,221.20839
40.9765625,-71.05267333984375,160,2021-01-02 11:00:00,18.619467,9.23764,20.785055,243.6127
40.9765625,-71.05267333984375,160,2021-01-02 12:00:00,18.455503,6.889652,19.699568,249.52881
40.9765625,-71.05267333984375,160,2021-01-02 13:00:00,19.150711,6.7483945,20.30494,250.58838
40.9765625,-71.05267333984375,160,2021-01-02 14:00:00,17.958612,5.2023096,18.696945,253.84457
40.9765625,-71.05267333984375,160,2021-01-02 15:00:00,18.105757,3.323731,18.408302,259.59784
40.9765625,-71.05267333984375,160,2021-01-02 16:00:00,17.606182,2.0352433,17.723427,263.40598
40.9765625,-71.05267333984375,160,2021-01-02 17:00:00,16.97794,2.324122,17.136276,262.2052
40.9765625,-71.05267333984375,160,2021-01-02 18:00:00,15.775704,-0.7441089,15.793243,272.70053
40.9765625,-71.05267333984375,160,2021-01-02 19:00:00,17.934452,-2.639128,18.12759,278.37122
40.9765625,-71.05267333984375,160,2021-01-02 20:00:00,16.201996,-3.8104186,16.644037,283.23444
40.9765625,-71.05267333984375,160,2021-01-02 21:00:00,14.364961,-6.1876016,15.640924,293.3036
40.9765625,-71.05267333984375,160,2021-01-02 22:00:00,10.291021,-10.778302,14.9022455,316.32486
40.9765625,-71.05267333984375,160,2021-01-02 23:00:00,6.1856356,-12.665451,14.095238,333.96973
40.9765625,-71.05267333984375,160,2021-01-03 00:00:00,4.009808,-13.461099,14.04563,343.4122
40.9765625,-71.05267333984375,160,2021-01-03 01:00:00,4.3398333,-12.742189,13.460963,341.19177
40.9765625,-71.05267333984375,160,2021-01-03 02:00:00,3.21729,-11.931907,12.3580475,344.9098
40.9765625,-71.05267333984375,160,2021-01-03 03:00:00,1.9143944,-11.329118,11.489726,350.40875
40.9765625,-71.05267333984375,160,2021-01-03 04:00:00,-0.5939644,-9.760164,9.77822,3.482483
40.9765625,-71.05267333984375,160,2021-01-03 05:00:00,-2.16229,-8.147173,8.429231,14.863831
40.9765625,-71.05267333984375,160,2021-01-03 06:00:00,-3.3039985,-7.4345775,8.135683,23.960815
40.9765625,-71.05267333984375,160,2021-01-03 07:00:00,-4.6389832,-6.3141403,7.8350835,36.304626
40.9765625,-71.05267333984375,160,2021-01-03 08:00:00,-5.214659,-4.8283944,7.106762,47.202576
40.9765625,-71.05267333984375,160,2021-01-03 09:00:00,-5.338504,-4.15378,6.764134,52.114258
40.9765625,-71.05267333984375,160,2021-01-03 10:00:00,-5.5778494,-3.5647857,6.619675,57.41748
40.9765625,-71.05267333984375,160,2021-01-03 11:00:00,-5.165496,-3.4402494,6.20626,56.33615
40.9765625,-71.05267333984375,160,2021-01-03 12:00:00,-6.689732,-3.749733,7.6689644,60.728455
40.9765625,-71.05267333984375,160,2021-01-03 13:00:00,-5.865735,-1.8744825,6.1579647,72.277954
40.9765625,-71.05267333984375,160,2021-01-03 14:00:00,-6.398551,-0.6725982,6.433805,83.99927
40.9765625,-71.05267333984375,160,2021-01-03 15:00:00,-5.596953,-0.66662335,5.6365123,83.207794
40.9765625,-71.05267333984375,160,2021-01-03 16:00:00,-9.064822,-0.4873147,9.077911,86.92279
40.9765625,-71.05267333984375,160,2021-01-03 17:00:00,-7.042879,0.9901911,7.1121464,98.00302
40.9765625,-71.05267333984375,160,2021-01-03 18:00:00,-6.753717,-0.2909362,6.7599807,87.533325
40.9765625,-71.05267333984375,160,2021-01-03 19:00:00,-6.853721,-1.1402764,6.9479294,80.554016
40.9765625,-71.05267333984375,160,2021-01-03 20:00:00,-9.08816,0.5647448,9.10569,93.55582
40.9765625,-71.05267333984375,160,2021-01-03 21:00:00,-10.51623,0.94475067,10.558581,95.133514
40.9765625,-71.05267333984375,160,2021-01-03 22:00:00,-10.888987,0.61767286,10.906491,93.24658
40.9765625,-71.05267333984375,160,2021-01-03 23:00:00,-11.726479,-0.81232744,11.754581,86.03729
40.9765625,-71.05267333984375,160,2021-01-04 00:00:00,-11.479845,-0.84548247,11.510938,85.78781
40.9765625,-71.05267333984375,160,2021-01-04 01:00:00,-9.841303,-8.207722,12.8147545,50.17163
40.9765625,-71.05267333984375,160,2021-01-04 02:00:00,-10.719744,-7.4135594,13.033563,55.33304
40.9765625,-71.05267333984375,160,2021-01-04 03:00:00,-9.838365,-9.117549,13.413543,47.177673
40.9765625,-71.05267333984375,160,2021-01-04 04:00:00,-9.744017,-8.580454,12.983453,48.63327
40.9765625,-71.05267333984375,160,2021-01-04 05:00:00,-10.744799,-6.453402,12.533838,59.01068
40.9765625,-71.05267333984375,160,2021-01-04 06:00:00,-11.044997,-6.4868884,12.809047,59.57367
40.9765625,-71.05267333984375,160,2021-01-04 07:00:00,-9.888482,-7.946674,12.685886,51.213623
40.9765625,-71.05267333984375,160,2021-01-04 08:00:00,-6.7213464,-9.433559,11.583115,35.469604
40.9765625,-71.05267333984375,160,2021-01-04 09:00:00,-7.2556334,-11.247965,13.385101,32.824524
40.9765625,-71.05267333984375,160,2021-01-04 10:00:00,-6.9284053,-11.589682,13.502723,30.871307
40.9765625,-71.05267333984375,160,2021-01-04 11:00:00,-5.7545443,-12.323067,13.600469,25.031311
40.9765625,-71.05267333984375,160,2021-01-04 12:00:00,-4.624619,-12.492868,13.321368,20.313568
40.9765625,-71.05267333984375,160,2021-01-04 13:00:00,-6.0538135,-12.261991,13.674979,26.275818
40.9765625,-71.05267333984375,160,2021-01-04 14:00:00,-4.5584316,-12.362245,13.175901,20.240845
40.9765625,-71.05267333984375,160,2021-01-04 15:00:00,-2.3253274,-13.229822,13.432623,9.9687195
40.9765625,-71.05267333984375,160,2021-01-04 16:00:00,-2.2596598,-13.571877,13.758702,9.452789
40.9765625,-71.05267333984375,160,2021-01-04 17:00:00,-1.9346575,-14.532524,14.660735,7.5829773
40.9765625,-71.05267333984375,160,2021-01-04 18:00:00,-1.0522001,-13.699004,13.739354,4.3921814
40.9765625,-71.05267333984375,160,2021-01-04 19:00:00,-1.1453071,-13.008845,13.059165,5.031372
40.9765625,-71.05267333984375,160,2021-01-04 20:00:00,-0.2746637,-12.405915,12.408956,1.2683105
40.9765625,-71.05267333984375,160,2021-01-04 21:00:00,-0.5474794,-12.5429,12.554842,2.499298
40.9765625,-71.05267333984375,160,2021-01-04 22:00:00,-0.8769016,-12.074047,12.105848,4.1539307
40.9765625,-71.05267333984375,160,2021-01-04 23:00:00,-0.96256983,-12.237719,12.275516,4.497406
40.9765625,-71.05267333984375,160,2021-01-05 00:00:00,-1.8645443,-12.359158,12.499012,8.579132
40.9765625,-71.05267333984375,160,2021-01-05 01:00:00,-2.2801476,-10.758587,10.997558,11.966064
40.9765625,-71.05267333984375,160,2021-01-05 02:00:00,-0.5645675,-9.805381,9.82162,3.295288
40.9765625,-71.05267333984375,160,2021-01-05 03:00:00,0.714013,-9.596417,9.622943,355.7448
40.9765625,-71.05267333984375,160,2021-01-05 04:00:00,0.79164064,-10.110314,10.14126,355.52286
40.9765625,-71.05267333984375,160,2021-01-05 05:00:00,-0.45774207,-10.552577,10.5625,2.4837646
40.9765625,-71.05267333984375,160,2021-01-05 06:00:00,-1.4724054,-10.5843935,10.6863165,7.919647
40.9765625,-71.05267333984375,160,2021-01-05 07:00:00,-2.0077362,-10.171973,10.368223,11.165466
40.9765625,-71.05267333984375,160,2021-01-05 08:00:00,-1.478171,-9.289066,9.405942,9.041687
40.9765625,-71.05267333984375,160,2021-01-05 09:00:00,-1.051218,-8.690814,8.754159,6.8968506
40.9765625,-71.05267333984375,160,2021-01-05 10:00:00,-0.85036486,-8.877373,8.918008,5.4716797
40.9765625,-71.05267333984375,160,2021-01-05 11:00:00,-0.4722347,-8.942639,8.9551,3.0228271
40.9765625,-71.05267333984375,160,2021-01-05 12:00:00,-0.6483448,-9.093428,9.116511,4.078186
40.9765625,-71.05267333984375,160,2021-01-05 13:00:00,-1.0071697,-9.192016,9.247028,6.25296
40.9765625,-71.05267333984375,160,2021-01-05 14:00:00,-1.0556207,-9.645706,9.703298,6.245575
40.9765625,-71.05267333984375,160,2021-01-05 15:00:00,-1.0243258,-9.105663,9.163096,6.418396
40.9765625,-71.05267333984375,160,2021-01-05 16:00:00,-0.49900043,-8.957064,8.970953,3.1886597
40.9765625,-71.05267333984375,160,2021-01-05 17:00:00,-0.00094412273,-8.606221,8.606221,0.006286621
40.9765625,-71.05267333984375,160,2021-01-05 18:00:00,0.38300312,-8.552369,8.560941,357.43582
40.9765625,-71.05267333984375,160,2021-01-05 19:00:00,0.46746382,-8.486794,8.499659,356.84726
40.9765625,-71.05267333984375,160,2021-01-05 20:00:00,0.26264217,-9.050509,9.054319,358.33777
40.9765625,-71.05267333984375,160,2021-01-05 21:00:00,0.26262137,-9.433682,9.437337,358.40536
40.9765625,-71.05267333984375,160,2021-01-05 22:00:00,-0.48261917,-10.650413,10.661342,2.594574
40.9765625,-71.05267333984375,160,2021-01-05 23:00:00,-0.19158632,-11.198899,11.200538,0.98010254
40.9765625,-71.05267333984375,160,2021-01-06 00:00:00,-0.3192738,-10.96044,10.965089,1.6685486
40.9765625,-71.05267333984375,160,2021-01-06 01:00:00,1.2749293,-11.00989,11.083461,353.39465
40.9765625,-71.05267333984375,160,2021-01-06 02:00:00,1.149849,-11.653041,11.709634,354.36465
40.9765625,-71.05267333984375,160,2021-01-06 03:00:00,-0.60503465,-11.874343,11.889748,2.91687
40.9765625,-71.05267333984375,160,2021-01-06 04:00:00,-1.6438794,-11.438254,11.5557785,8.178406
40.9765625,-71.05267333984375,160,2021-01-06 05:00:00,-0.36728275,-10.971687,10.977833,1.9172974
40.9765625,-71.05267333984375,160,2021-01-06 06:00:00,-0.13114731,-11.488084,11.488832,0.65405273
40.9765625,-71.05267333984375,160,2021-01-06 07:00:00,0.78954244,-10.413714,10.443603,355.66428
40.9765625,-71.05267333984375,160,2021-01-06 08:00:00,0.50886786,-10.947758,10.959578,357.3387
40.9765625,-71.05267333984375,160,2021-01-06 09:00:00,1.3176425,-11.153782,11.231341,353.26263
40.9765625,-71.05267333984375,160,2021-01-06 10:00:00,0.7192438,-11.999479,12.021016,356.56982
40.9765625,-71.05267333984375,160,2021-01-06 11:00:00,1.0368443,-12.902297,12.943891,355.40552
40.9765625,-71.05267333984375,160,2021-01-06 12:00:00,2.1305234,-12.403342,12.584991,350.25342
40.9765625,-71.05267333984375,160,2021-01-06 13:00:00,3.0845108,-12.377758,12.756296,346.00702
40.9765625,-71.05267333984375,160,2021-01-06 14:00:00,3.6823952,-11.107226,11.701731,341.65802
40.9765625,-71.05267333984375,160,2021-01-06 15:00:00,3.3069332,-10.580419,11.085174,342.64325
40.9765625,-71.05267333984375,160,2021-01-06 16:00:00,3.384852,-10.029366,10.58515,341.35077
40.9765625,-71.05267333984375,160,2021-01-06 17:00:00,3.5240855,-9.943424,10.549449,340.485
40.9765625,-71.05267333984375,160,2021-01-06 18:00:00,3.5889492,-9.661999,10.307025,339.6225
40.9765625,-71.05267333984375,160,2021-01-06 19:00:00,4.0356717,-9.359626,10.192607,336.67532
40.9765625,-71.05267333984375,160,2021-01-06 20:00:00,4.5032845,-9.781775,10.768598,335.27985
40.9765625,-71.05267333984375,160,2021-01-06 21:00:00,4.5563955,-10.162006,11.136746,335.8497
40.9765625,-71.05267333984375,160,2021-01-06 22:00:00,4.3298054,-10.342292,11.212056,337.28336
40.9765625,-71.05267333984375,160,2021-01-06 23:00:00,4.4515276,-11.217625,12.0686035,338.35516
40.9765625,-71.05267333984375,160,2021-01-07 00:00:00,3.8872745,-11.471523,12.112256,341.2804
40.9765625,-71.05267333984375,160,2021-01-07 01:00:00,6.1709347,-9.486629,11.317091,326.95648
40.9765625,-71.05267333984375,160,2021-01-07 02:00:00,6.5566597,-10.970092,12.780169,329.13388
40.9765625,-71.05267333984375,160,2021-01-07 03:00:00,5.306738,-10.378299,11.656352,332.91797
40.9765625,-71.05267333984375,160,2021-01-07 04:00:00,2.6447563,-12.328888,12.60937,347.89258
40.9765625,-71.05267333984375,160,2021-01-07 05:00:00,1.2512845,-11.20695,11.276588,353.62918
40.9765625,-71.05267333984375,160,2021-01-07 06:00:00,0.72576666,-9.806253,9.833075,355.7672
40.9765625,-71.05267333984375,160,2021-01-07 07:00:00,1.1095395,-9.178438,9.245258,353.1072
40.9765625,-71.05267333984375,160,2021-01-07 08:00:00,1.229205,-8.757231,8.843079,352.00992
40.9765625,-71.05267333984375,160,2021-01-07 09:00:00,1.6032636,-9.360565,9.496875,350.28076
40.9765625,-71.05267333984375,160,2021-01-07 10:00:00,2.058775,-8.989484,9.222222,347.10056
40.9765625,-71.05267333984375,160,2021-01-07 11:00:00,2.0516863,-8.410354,8.656989,346.2906
40.9765625,-71.05267333984375,160,2021-01-07 12:00:00,2.8115618,-7.9855103,8.466006,340.6037
40.9765625,-71.05267333984375,160,2021-01-07 13:00:00,3.3344643,-7.636503,8.332756,336.41162
40.9765625,-71.05267333984375,160,2021-01-07 14:00:00,3.7923973,-7.2711935,8.200764,332.45505
40.9765625,-71.05267333984375,160,2021-01-07 15:00:00,3.918868,-6.8163123,7.862547,330.10434
40.9765625,-71.05267333984375,160,2021-01-07 16:00:00,4.7215104,-6.0736265,7.692958,322.13925
40.9765625,-71.05267333984375,160,2021-01-07 17:00:00,5.1977825,-5.5660114,7.6156044,316.95932
40.9765625,-71.05267333984375,160,2021-01-07 18:00:00,5.2102203,-5.3001027,7.432193,315.48996
40.9765625,-71.05267333984375,160,2021-01-07 19:00:00,5.3456855,-4.9476275,7.283912,312.7854
40.9765625,-71.05267333984375,160,2021-01-07 20:00:00,5.3868284,-5.0776434,7.402728,313.30762
40.9765625,-71.05267333984375,160,2021-01-07 21:00:00,5.703264,-6.0824437,8.338066,316.8427
40.9765625,-71.05267333984375,160,2021-01-07 22:00:00,5.7126102,-7.430909,9.372957,322.44824
40.9765625,-71.05267333984375,160,2021-01-07 23:00:00,5.0344825,-8.980333,10.295261,330.7245
40.9765625,-71.05267333984375,160,2021-01-08 00:00:00,3.4794657,-9.755922,10.357833,340.37115
40.9765625,-71.05267333984375,160,2021-01-08 01:00:00,4.760445,-8.431579,9.6826315,330.55106
40.9765625,-71.05267333984375,160,2021-01-08 02:00:00,3.4860973,-9.505303,10.12441,339.85934
40.9765625,-71.05267333984375,160,2021-01-08 03:00:00,2.6937225,-10.776638,11.108198,345.96594
40.9765625,-71.05267333984375,160,2021-01-08 04:00:00,0.30340984,-11.471123,11.475135,358.4849
40.9765625,-71.05267333984375,160,2021-01-08 05:00:00,-0.2598516,-9.424497,9.428078,1.5793457
40.9765625,-71.05267333984375,160,2021-01-08 06:00:00,-1.1427718,-7.7384076,7.8223324,8.400452
40.9765625,-71.05267333984375,160,2021-01-08 07:00:00,-0.6613602,-6.871519,6.9032726,5.497589
40.9765625,-71.05267333984375,160,2021-01-08 08:00:00,0.31887603,-5.8728523,5.8815026,356.8921
40.9765625,-71.05267333984375,160,2021-01-08 09:00:00,0.59604317,-6.497311,6.5245934,354.75854
40.9765625,-71.05267333984375,160,2021-01-08 10:00:00,1.256146,-5.8435335,5.9770217,347.86813
40.9765625,-71.05267333984375,160,2021-01-08 11:00:00,1.5915245,-6.7437315,6.928987,346.72113
40.9765625,-71.05267333984375,160,2021-01-08 12:00:00,1.3050058,-8.084051,8.188707,350.82986
40.9765625,-71.05267333984375,160,2021-01-08 13:00:00,2.637458,-5.426066,6.033107,334.0769
40.9765625,-71.05267333984375,160,2021-01-08 14:00:00,3.569233,-3.8286722,5.234325,317.00848
40.9765625,-71.05267333984375,160,2021-01-08 15:00:00,3.7147324,-3.5889878,5.1652756,314.01367
40.9765625,-71.05267333984375,160,2021-01-08 16:00:00,3.7617872,-5.550656,6.705283,325.87375
40.9765625,-71.05267333984375,160,2021-01-08 17:00:00,3.5773077,-6.270745,7.2193747,330.2963
40.9765625,-71.05267333984375,160,2021-01-08 18:00:00,4.6114697,-3.2118747,5.619768,304.8571
40.9765625,-71.05267333984375,160,2021-01-08 19:00:00,5.813827,-3.0671418,6.573275,297.81433
40.9765625,-71.05267333984375,160,2021-01-08 20:00:00,6.7310405,-2.1438615,7.064209,287.66687
40.9765625,-71.05267333984375,160,2021-01-08 21:00:00,7.2433705,-3.6658583,8.118185,296.8439
40.9765625,-71.05267333984375,160,2021-01-08 22:00:00,6.025627,-5.743013,8.324084,313.62436
40.9765625,-71.05267333984375,160,2021-01-08 23:00:00,4.7489915,-5.5038247,7.269457,319.21063
40.9765625,-71.05267333984375,160,2021-01-09 00:00:00,3.951268,-7.7739687,8.720499,333.0572
40.9765625,-71.05267333984375,160,2021-01-09 01:00:00,2.6523447,-7.516475,7.970717,340.56354
40.9765625,-71.05267333984375,160,2021-01-09 02:00:00,1.1088426,-8.791777,8.861425,352.81165
40.9765625,-71.05267333984375,160,2021-01-09 03:00:00,-0.34628162,-10.322221,10.328028,1.9213867
40.9765625,-71.05267333984375,160,2021-01-09 04:00:00,-1.9977874,-10.039281,10.236128,11.254669
40.9765625,-71.05267333984375,160,2021-01-09 05:00:00,-3.6494951,-10.015028,10.65925,20.02185
40.9765625,-71.05267333984375,160,2021-01-09 06:00:00,-4.6785893,-9.073139,10.208382,27.278015
40.9765625,-71.05267333984375,160,2021-01-09 07:00:00,-4.506646,-10.300293,11.243038,23.630615
40.9765625,-71.05267333984375,160,2021-01-09 08:00:00,-6.557532,-9.986029,11.946631,33.291748
40.9765625,-71.05267333984375,160,2021-01-09 09:00:00,-4.5934963,-11.633758,12.507778,21.546204
40.9765625,-71.05267333984375,160,2021-01-09 10:00:00,-5.1427464,-11.647047,12.731911,23.823822
40.9765625,-71.05267333984375,160,2021-01-09 11:00:00,-5.176752,-10.41122,11.627221,26.437866
40.9765625,-71.05267333984375,160,2021-01-09 12:00:00,-5.419197,-8.856877,10.383254,31.460938
40.9765625,-71.05267333984375,160,2021-01-09 13:00:00,-4.262661,-9.270872,10.203889,24.692535
40.9765625,-71.05267333984375,160,2021-01-09 14:00:00,-3.1653328,-9.964221,10.454905,17.623474
40.9765625,-71.05267333984375,160,2021-01-09 15:00:00,-3.516909,-10.3015175,10.885307,18.849762
40.9765625,-71.05267333984375,160,2021-01-09 16:00:00,-2.7836368,-11.057601,11.402595,14.130005
40.9765625,-71.05267333984375,160,2021-01-09 17:00:00,-2.213623,-11.879334,12.08382,10.5555725
40.9765625,-71.05267333984375,160,2021-01-09 18:00:00,-1.3949275,-11.996135,12.076964,6.63266
40.9765625,-71.05267333984375,160,2021-01-09 19:00:00,-0.3613731,-10.923508,10.929483,1.8947754
40.9765625,-71.05267333984375,160,2021-01-09 20:00:00,0.28649002,-9.626286,9.630548,358.29532
40.9765625,-71.05267333984375,160,2021-01-09 21:00:00,0.9461463,-9.709196,9.755187,354.43417
40.9765625,-71.05267333984375,160,2021-01-09 22:00:00,0.75058734,-9.6527195,9.681858,355.55368
40.9765625,-71.05267333984375,160,2021-01-09 23:00:00,1.7858148,-10.264102,10.418298,350.1301
40.9765625,-71.05267333984375,160,2021-01-10 00:00:00,1.8511393,-11.543222,11.69071,350.88928
40.9765625,-71.05267333984375,160,2021-01-10 01:00:00,1.0835797,-8.320926,8.391183,352.5805
40.9765625,-71.05267333984375,160,2021-01-10 02:00:00,1.1788414,-9.09638,9.172448,352.61594
40.9765625,-71.05267333984375,160,2021-01-10 03:00:00,1.2405437,-10.857846,10.928484,353.48203
40.9765625,-71.05267333984375,160,2021-01-10 04:00:00,-0.19223985,-10.363466,10.36525,1.0627136
40.9765625,-71.05267333984375,160,2021-01-10 05:00:00,-0.7885314,-10.554616,10.58403,4.2726135
40.9765625,-71.05267333984375,160,2021-01-10 06:00:00,-1.0712022,-10.49829,10.552799,5.82605
40.9765625,-71.05267333984375,160,2021-01-10 07:00:00,-0.5594376,-10.346587,10.3617,3.0949707
40.9765625,-71.05267333984375,160,2021-01-10 08:00:00,0.050429713,-10.06586,10.065986,359.71295
40.9765625,-71.05267333984375,160,2021-01-10 09:00:00,-0.09968332,-10.005064,10.00556,0.5708313
40.9765625,-71.05267333984375,160,2021-01-10 10:00:00,-0.12159717,-10.24793,10.248651,0.6798096
40.9765625,-71.05267333984375,160,2021-01-10 11:00:00,0.17534688,-9.793713,9.795282,358.97427
40.9765625,-71.05267333984375,160,2021-01-10 12:00:00,0.8424193,-9.727272,9.763682,355.05032
40.9765625,-71.05267333984375,160,2021-01-10 13:00:00,0.58081764,-9.481775,9.499548,356.49466
40.9765625,-71.05267333984375,160,2021-01-10 14:00:00,0.29129577,-9.027847,9.032546,358.15192
40.9765625,-71.05267333984375,160,2021-01-10 15:00:00,0.60304886,-8.85943,8.8799305,356.10596
40.9765625,-71.05267333984375,160,2021-01-10 16:00:00,0.75795734,-8.17256,8.207633,354.7013
40.9765625,-71.05267333984375,160,2021-01-10 17:00:00,0.8954482,-7.9322968,7.982679,353.55936
40.9765625,-71.05267333984375,160,2021-01-10 18:00:00,0.76049644,-7.3942156,7.4332213,354.12778
40.9765625,-71.05267333984375,160,2021-01-10 19:00:00,0.8157507,-7.0599384,7.1069107,353.4089
40.9765625,-71.05267333984375,160,2021-01-10 20:00:00,0.70963025,-6.8932166,6.929647,354.1223
40.9765625,-71.05267333984375,160,2021-01-10 21:00:00,0.95248693,-6.5902624,6.658738,351.77603
40.9765625,-71.05267333984375,160,2021-01-10 22:00:00,0.76664466,-6.2218585,6.2689133,352.97552
40.9765625,-71.05267333984375,160,2021-01-10 23:00:00,0.5463161,-5.922932,5.948074,354.7301
40.9765625,-71.05267333984375,160,2021-01-11 00:00:00,0.36992154,-5.5433435,5.5556726,356.18216
40.9765625,-71.05267333984375,160,2021-01-11 01:00:00,-0.06787132,-3.024448,3.0252094,1.285553
40.9765625,-71.05267333984375,160,2021-01-11 02:00:00,1.5410382,-1.9508371,2.486074,321.69348
40.9765625,-71.05267333984375,160,2021-01-11 03:00:00,2.251171,-2.033336,3.0335171,312.08945
40.9765625,-71.05267333984375,160,2021-01-11 04:00:00,3.1731906,-2.997663,4.365217,313.3707
40.9765625,-71.05267333984375,160,2021-01-11 05:00:00,1.5712991,-1.8090858,2.3961997,319.02374
40.9765625,-71.05267333984375,160,2021-01-11 06:00:00,0.4502129,-1.3807049,1.4522526,341.94016
40.9765625,-71.05267333984375,160,2021-01-11 07:00:00,0.29957697,-0.5703357,0.64422756,332.28867
40.9765625,-71.05267333984375,160,2021-01-11 08:00:00,1.094072,-0.27720577,1.1286436,284.21786
40.9765625,-71.05267333984375,160,2021-01-11 09:00:00,1.1830021,-0.42522502,1.2571039,289.77075
40.9765625,-71.05267333984375,160,2021-01-11 10:00:00,1.0860273,0.61883724,1.2499659,240.32477
40.9765625,-71.05267333984375,160,2021-01-11 11:00:00,1.8060081,1.4518816,2.3172452,231.20358
40.9765625,-71.05267333984375,160,2021-01-11 12:00:00,2.9015806,1.9808927,3.5132756,235.67886