Latitude,Longitude,Height (m),Date (UTC),U_velocity (m/s),V_velocity (m/s),Wind_Speed (m/s),Wind_Dir (degrees)
39.0562858581543,-74.37838745117188,160,2022-01-01 00:00:00,0.54419935,6.322145,6.345524,184.91978
39.0562858581543,-74.37838745117188,160,2022-01-01 01:00:00,5.2448864,6.9630084,8.717358,216.98888
39.0562858581543,-74.37838745117188,160,2022-01-01 02:00:00,3.3947017,5.3639646,6.3479223,212.32857
39.0562858581543,-74.37838745117188,160,2022-01-01 03:00:00,3.0886762,6.3417473,7.053912,205.96786
39.0562858581543,-74.37838745117188,160,2022-01-01 04:00:00,2.57312,8.969808,9.331581,196.0063
39.0562858581543,-74.37838745117188,160,2022-01-01 05:00:00,2.4845674,10.011875,10.315557,193.93709
39.0562858581543,-74.37838745117188,160,2022-01-01 06:00:00,1.9747409,12.352483,12.509334,189.08278
39.0562858581543,-74.37838745117188,160,2022-01-01 07:00:00,1.1502117,13.925368,13.97279,184.72182
39.0562858581543,-74.37838745117188,160,2022-01-01 08:00:00,0.81350505,15.662159,15.683271,182.97331
39.0562858581543,-74.37838745117188,160,2022-01-01 09:00:00,2.5677507,17.277567,17.46733,188.45328
39.0562858581543,-74.37838745117188,160,2022-01-01 10:00:00,5.22567,15.489962,16.347677,198.64226
39.0562858581543,-74.37838745117188,160,2022-01-01 11:00:00,8.440599,11.4897585,14.256867,216.30173
39.0562858581543,-74.37838745117188,160,2022-01-01 12:00:00,9.608009,5.093014,10.874403,242.07281
39.0562858581543,-74.37838745117188,160,2022-01-01 13:00:00,8.459557,2.6461406,8.863755,252.63037
39.0562858581543,-74.37838745117188,160,2022-01-01 14:00:00,7.9688287,2.9138913,8.484869,249.91449
39.0562858581543,-74.37838745117188,160,2022-01-01 15:00:00,3.3712919,3.2983694,4.7164445,225.6264
39.0562858581543,-74.37838745117188,160,2022-01-01 16:00:00,1.6938761,4.30774,4.6288056,201.46559
39.0562858581543,-74.37838745117188,160,2022-01-01 17:00:00,-0.9208946,5.42352,5.501147,170.36328
39.0562858581543,-74.37838745117188,160,2022-01-01 18:00:00,-1.703081,7.6939087,7.880147,167.51855
39.0562858581543,-74.37838745117188,160,2022-01-01 19:00:00,-2.1066127,10.040767,10.259377,168.15088
39.0562858581543,-74.37838745117188,160,2022-01-01 20:00:00,-0.120196335,11.427511,11.4281435,179.3974
39.0562858581543,-74.37838745117188,160,2022-01-01 21:00:00,1.678594,13.31312,13.418526,187.18625
39.0562858581543,-74.37838745117188,160,2022-01-01 22:00:00,7.4336095,17.641106,19.143332,202.84958
39.0562858581543,-74.37838745117188,160,2022-01-01 23:00:00,11.978967,18.52344,22.059317,212.89044
39.0562858581543,-74.37838745117188,160,2022-01-02 00:00:00,15.448474,19.930662,25.216793,217.77965
39.0562858581543,-74.37838745117188,160,2022-01-02 01:00:00,4.025589,10.671026,11.405094,200.66872
39.0562858581543,-74.37838745117188,160,2022-01-02 02:00:00,6.106353,13.397642,14.7235985,204.50246
39.0562858581543,-74.37838745117188,160,2022-01-02 03:00:00,12.063892,19.713688,23.112053,211.46477
39.0562858581543,-74.37838745117188,160,2022-01-02 04:00:00,16.686152,18.915766,25.223677,221.41646
39.0562858581543,-74.37838745117188,160,2022-01-02 05:00:00,18.412495,16.53546,24.747553,228.07436
39.0562858581543,-74.37838745117188,160,2022-01-02 06:00:00,19.722174,15.294574,24.957727,232.20636
39.0562858581543,-74.37838745117188,160,2022-01-02 07:00:00,20.71773,11.861701,23.873087,240.2072
39.0562858581543,-74.37838745117188,160,2022-01-02 08:00:00,17.766342,5.712723,18.66221,252.17493
39.0562858581543,-74.37838745117188,160,2022-01-02 09:00:00,15.361244,3.712451,15.803484,256.41348
39.0562858581543,-74.37838745117188,160,2022-01-02 10:00:00,14.075206,3.5660272,14.519917,255.78297
39.0562858581543,-74.37838745117188,160,2022-01-02 11:00:00,13.342846,1.524641,13.429671,263.4813
39.0562858581543,-74.37838745117188,160,2022-01-02 12:00:00,11.22702,1.370771,11.310393,263.03888
39.0562858581543,-74.37838745117188,160,2022-01-02 13:00:00,8.969138,4.0074854,9.823715,245.9245
39.0562858581543,-74.37838745117188,160,2022-01-02 14:00:00,8.696266,6.427055,10.813514,233.5334
39.0562858581543,-74.37838745117188,160,2022-01-02 15:00:00,9.021167,6.9364552,11.379624,232.443
39.0562858581543,-74.37838745117188,160,2022-01-02 16:00:00,7.5490155,2.0548034,7.823673,254.77328
39.0562858581543,-74.37838745117188,160,2022-01-02 17:00:00,9.877066,-0.8337427,9.912192,274.825
39.0562858581543,-74.37838745117188,160,2022-01-02 18:00:00,9.17446,-3.025238,9.660372,288.24976
39.0562858581543,-74.37838745117188,160,2022-01-02 19:00:00,8.492567,-3.8109417,9.308435,294.1676
39.0562858581543,-74.37838745117188,160,2022-01-02 20:00:00,8.076153,-2.917435,8.586947,289.8618
39.0562858581543,-74.37838745117188,160,2022-01-02 21:00:00,8.47529,-3.1678045,9.047957,290.4942
39.0562858581543,-74.37838745117188,160,2022-01-02 22:00:00,9.534842,-3.0824132,10.020702,287.91492
39.0562858581543,-74.37838745117188,160,2022-01-02 23:00:00,7.286068,-4.2260084,8.422941,300.11426
39.0562858581543,-74.37838745117188,160,2022-01-03 00:00:00,3.6216812,-8.000964,8.782483,335.64584
39.0562858581543,-74.37838745117188,160,2022-01-03 01:00:00,8.675163,-11.020594,14.025404,321.791
39.0562858581543,-74.37838745117188,160,2022-01-03 02:00:00,4.6390195,-12.809233,13.623397,340.09152
39.0562858581543,-74.37838745117188,160,2022-01-03 03:00:00,0.93895763,-14.149372,14.180492,356.2034
39.0562858581543,-74.37838745117188,160,2022-01-03 04:00:00,-0.75783986,-13.767744,13.788586,3.1506348
39.0562858581543,-74.37838745117188,160,2022-01-03 05:00:00,-0.8398345,-12.29429,12.322941,3.9078674
39.0562858581543,-74.37838745117188,160,2022-01-03 06:00:00,-1.8456783,-10.677168,10.835518,9.807343
39.0562858581543,-74.37838745117188,160,2022-01-03 07:00:00,-3.0024803,-10.747207,11.158733,15.608948
39.0562858581543,-74.37838745117188,160,2022-01-03 08:00:00,-6.6392417,-9.807431,11.843362,34.096436
39.0562858581543,-74.37838745117188,160,2022-01-03 09:00:00,-8.642288,-9.175466,12.604694,43.28601
39.0562858581543,-74.37838745117188,160,2022-01-03 10:00:00,-9.038333,-11.392747,14.542563,38.426422
39.0562858581543,-74.37838745117188,160,2022-01-03 11:00:00,-9.883118,-9.915198,13.999542,44.907166
39.0562858581543,-74.37838745117188,160,2022-01-03 12:00:00,-10.703647,-12.78271,16.672304,39.941223
39.0562858581543,-74.37838745117188,160,2022-01-03 13:00:00,-9.785621,-10.686038,14.489643,42.481537
39.0562858581543,-74.37838745117188,160,2022-01-03 14:00:00,-10.130105,-12.944643,16.437239,38.045715
39.0562858581543,-74.37838745117188,160,2022-01-03 15:00:00,-11.097442,-16.778198,20.11619,33.481445
39.0562858581543,-74.37838745117188,160,2022-01-03 16:00:00,-10.816483,-18.646898,21.556974,30.116669
39.0562858581543,-74.37838745117188,160,2022-01-03 17:00:00,-12.224215,-17.149958,21.060686,35.48065
39.0562858581543,-74.37838745117188,160,2022-01-03 18:00:00,-11.330792,-15.606195,19.285751,35.981323
39.0562858581543,-74.37838745117188,160,2022-01-03 19:00:00,-10.4557705,-18.35379,21.123085,29.66925
39.0562858581543,-74.37838745117188,160,2022-01-03 20:00:00,-6.088553,-19.001505,19.953136,17.766754
39.0562858581543,-74.37838745117188,160,2022-01-03 21:00:00,-0.50439227,-16.78839,16.795965,1.7208862
39.0562858581543,-74.37838745117188,160,2022-01-03 22:00:00,-0.44869813,-17.678455,17.684149,1.4539185
39.0562858581543,-74.37838745117188,160,2022-01-03 23:00:00,-0.7878588,-15.534621,15.554587,2.9033508
39.0562858581543,-74.37838745117188,160,2022-01-04 00:00:00,0.21963346,-15.8140745,15.815599,359.20428
39.0562858581543,-74.37838745117188,160,2022-01-04 01:00:00,3.2468019,-15.691268,16.023659,348.30948
39.0562858581543,-74.37838745117188,160,2022-01-04 02:00:00,3.7819633,-14.986763,15.456594,345.8369
39.0562858581543,-74.37838745117188,160,2022-01-04 03:00:00,1.5688012,-15.11117,15.192386,354.07294
39.0562858581543,-74.37838745117188,160,2022-01-04 04:00:00,2.935013,-14.895044,15.1814575,348.85287
39.0562858581543,-74.37838745117188,160,2022-01-04 05:00:00,2.6602056,-14.432221,14.6753435,349.55624
39.0562858581543,-74.37838745117188,160,2022-01-04 06:00:00,1.3993386,-12.59797,12.675448,353.66177
39.0562858581543,-74.37838745117188,160,2022-01-04 07:00:00,1.2520287,-11.250435,11.319888,353.64984
39.0562858581543,-74.37838745117188,160,2022-01-04 08:00:00,1.440809,-10.787651,10.883444,352.39255
39.0562858581543,-74.37838745117188,160,2022-01-04 09:00:00,1.3177055,-9.894053,9.981415,352.4139
39.0562858581543,-74.37838745117188,160,2022-01-04 10:00:00,0.6983238,-8.953685,8.980876,355.54037
39.0562858581543,-74.37838745117188,160,2022-01-04 11:00:00,0.2582492,-7.640642,7.645005,358.06418
39.0562858581543,-74.37838745117188,160,2022-01-04 12:00:00,0.2515724,-6.516052,6.5209064,357.789
39.0562858581543,-74.37838745117188,160,2022-01-04 13:00:00,0.23870496,-6.4441075,6.4485273,357.8786
39.0562858581543,-74.37838745117188,160,2022-01-04 14:00:00,-0.59888273,-5.4444933,5.477332,6.277191
39.0562858581543,-74.37838745117188,160,2022-01-04 15:00:00,-0.59212375,-3.9823925,4.0261717,8.457092
39.0562858581543,-74.37838745117188,160,2022-01-04 16:00:00,-0.648058,-2.8024926,2.8764465,13.020416
39.0562858581543,-74.37838745117188,160,2022-01-04 17:00:00,-0.45872128,-1.5572761,1.6234328,16.413208
39.0562858581543,-74.37838745117188,160,2022-01-04 18:00:00,-0.0022668308,-0.4797185,0.47972387,0.27075195
39.0562858581543,-74.37838745117188,160,2022-01-04 19:00:00,0.9164997,-0.2261734,0.94399476,283.86246
39.0562858581543,-74.37838745117188,160,2022-01-04 20:00:00,1.821722,0.40428934,1.8660442,257.4873
39.0562858581543,-74.37838745117188,160,2022-01-04 21:00:00,2.2059672,1.2926573,2.5568054,239.63046
39.0562858581543,-74.37838745117188,160,2022-01-04 22:00:00,2.6422722,1.5281241,3.0523376,239.95761
39.0562858581543,-74.37838745117188,160,2022-01-04 23:00:00,2.9903884,1.976395,3.5844889,236.53864
39.0562858581543,-74.37838745117188,160,2022-01-05 00:00:00,2.8935552,2.573163,3.8721867,228.35414
39.0562858581543,-74.37838745117188,160,2022-01-05 01:00:00,1.7278557,5.039,5.3270073,198.92667
39.0562858581543,-74.37838745117188,160,2022-01-05 02:00:00,0.84312004,5.5337844,5.5976443,188.66289
39.0562858581543,-74.37838745117188,160,2022-01-05 03:00:00,-0.3604224,6.711397,6.721068,176.92603
39.0562858581543,-74.37838745117188,160,2022-01-05 04:00:00,0.5949104,8.23703,8.258486,184.13095
39.0562858581543,-74.37838745117188,160,2022-01-05 05:00:00,2.2891777,8.616501,8.915403,194.8783
39.0562858581543,-74.37838745117188,160,2022-01-05 06:00:00,1.5596665,8.994579,9.128801,189.83731
39.0562858581543,-74.37838745117188,160,2022-01-05 07:00:00,0.30561936,10.310746,10.315274,181.6978
39.0562858581543,-74.37838745117188,160,2022-01-05 08:00:00,-0.37257227,10.798881,10.8053055,178.02405
39.0562858581543,-74.37838745117188,160,2022-01-05 09:00:00,-1.1043545,10.753711,10.810268,174.13654
39.0562858581543,-74.37838745117188,160,2022-01-05 10:00:00,-0.37830278,11.263578,11.26993,178.07635
39.0562858581543,-74.37838745117188,160,2022-01-05 11:00:00,-2.2404404,11.788552,11.999564,169.23914
39.0562858581543,-74.37838745117188,160,2022-01-05 12:00:00,-0.06898562,9.032633,9.032896,179.56244
39.0562858581543,-74.37838745117188,160,2022-01-05 13:00:00,-0.127992,11.71908,11.719779,179.37427
39.0562858581543,-74.37838745117188,160,2022-01-05 14:00:00,4.138731,8.975914,9.884135,204.75409
39.0562858581543,-74.37838745117188,160,2022-01-05 15:00:00,3.1916852,6.3568006,7.11307,206.66077
39.0562858581543,-74.37838745117188,160,2022-01-05 16:00:00,4.273286,6.4614754,7.7467175,213.47859
39.0562858581543,-74.37838745117188,160,2022-01-05 17:00:00,3.9104574,7.6388483,8.58159,207.10869
39.0562858581543,-74.37838745117188,160,2022-01-05 18:00:00,9.887229,3.5354578,10.500322,250.32405
39.0562858581543,-74.37838745117188,160,2022-01-05 19:00:00,7.842296,5.649818,9.665508,234.22992
39.0562858581543,-74.37838745117188,160,2022-01-05 20:00:00,8.630199,7.7325387,11.587601,228.14009
39.0562858581543,-74.37838745117188,160,2022-01-05 21:00:00,8.703121,10.095981,13.329409,220.76259
39.0562858581543,-74.37838745117188,160,2022-01-05 22:00:00,11.906841,10.397523,15.807635,228.87125
39.0562858581543,-74.37838745117188,160,2022-01-05 23:00:00,9.555319,9.884679,13.748127,224.02936
39.0562858581543,-74.37838745117188,160,2022-01-06 00:00:00,11.585586,7.163945,13.621597,238.26944
39.0562858581543,-74.37838745117188,160,2022-01-06 01:00:00,9.704716,6.5657873,11.717128,235.91943
39.0562858581543,-74.37838745117188,160,2022-01-06 02:00:00,11.017133,7.0692143,13.090112,237.31348
39.0562858581543,-74.37838745117188,160,2022-01-06 03:00:00,13.707143,5.062077,14.611994,249.73071
39.0562858581543,-74.37838745117188,160,2022-01-06 04:00:00,15.908616,0.8157133,15.929515,267.06473
39.0562858581543,-74.37838745117188,160,2022-01-06 05:00:00,16.049433,-1.1687243,16.09193,274.16495
39.0562858581543,-74.37838745117188,160,2022-01-06 06:00:00,15.42788,-1.9357358,15.548844,277.15152
39.0562858581543,-74.37838745117188,160,2022-01-06 07:00:00,16.582108,-3.8805385,17.030115,283.1713
39.0562858581543,-74.37838745117188,160,2022-01-06 08:00:00,15.961355,-5.5388412,16.895077,289.13757
39.0562858581543,-74.37838745117188,160,2022-01-06 09:00:00,13.885893,-7.9538713,16.002565,299.80417
39.0562858581543,-74.37838745117188,160,2022-01-06 10:00:00,13.358429,-7.4459157,15.293439,299.13507
39.0562858581543,-74.37838745117188,160,2022-01-06 11:00:00,10.669497,-5.841261,12.163819,298.69952
39.0562858581543,-74.37838745117188,160,2022-01-06 12:00:00,9.159101,-5.0592265,10.463503,298.915
39.0562858581543,-74.37838745117188,160,2022-01-06 13:00:00,9.617817,-4.609017,10.665151,295.60452
39.0562858581543,-74.37838745117188,160,2022-01-06 14:00:00,6.3044906,-5.6325464,8.454123,311.77817
39.0562858581543,-74.37838745117188,160,2022-01-06 15:00:00,5.9015317,-3.626611,6.9267874,301.57156
39.0562858581543,-74.37838745117188,160,2022-01-06 16:00:00,6.4221573,-2.3574553,6.8411765,290.15726
39.0562858581543,-74.37838745117188,160,2022-01-06 17:00:00,6.784593,-1.6412542,6.980288,283.59912
39.0562858581543,-74.37838745117188,160,2022-01-06 18:00:00,6.1802564,-1.7779567,6.4309173,286.04965
39.0562858581543,-74.37838745117188,160,2022-01-06 19:00:00,5.9435472,-1.0343103,6.032872,279.8719
39.0562858581543,-74.37838745117188,160,2022-01-06 20:00:00,5.5620427,-1.0997497,5.6697235,281.1845
39.0562858581543,-74.37838745117188,160,2022-01-06 21:00:00,5.394374,-1.4005145,5.5732136,284.55408
39.0562858581543,-74.37838745117188,160,2022-01-06 22:00:00,4.4747744,-0.7908793,4.5441275,280.02304
39.0562858581543,-74.37838745117188,160,2022-01-06 23:00:00,3.8326378,-1.0074998,3.9628484,284.72833
39.0562858581543,-74.37838745117188,160,2022-01-07 00:00:00,3.9614718,-3.169791,5.0735426,308.66522
39.0562858581543,-74.37838745117188,160,2022-01-07 01:00:00,-1.9462957,-4.5641503,4.9618077,23.09491
39.0562858581543,-74.37838745117188,160,2022-01-07 02:00:00,-3.3376634,-4.343469,5.477748,37.539856
39.0562858581543,-74.37838745117188,160,2022-01-07 03:00:00,-6.2480054,-3.2880743,7.060383,62.243958
39.0562858581543,-74.37838745117188,160,2022-01-07 04:00:00,-5.117518,-5.035889,7.179775,45.460632
39.0562858581543,-74.37838745117188,160,2022-01-07 05:00:00,-7.4328523,-4.6994915,8.793891,57.696503
39.0562858581543,-74.37838745117188,160,2022-01-07 06:00:00,-10.112938,-5.3084474,11.42152,62.30429
39.0562858581543,-74.37838745117188,160,2022-01-07 07:00:00,-10.975357,-4.617676,11.9072,67.18198
39.0562858581543,-74.37838745117188,160,2022-01-07 08:00:00,-11.895455,-2.1386056,12.08617,79.808044
39.0562858581543,-74.37838745117188,160,2022-01-07 09:00:00,-6.389517,-2.936714,7.0320845,65.315796
39.0562858581543,-74.37838745117188,160,2022-01-07 10:00:00,5.942015,-14.921388,16.06099,338.2865
39.0562858581543,-74.37838745117188,160,2022-01-07 11:00:00,7.2074757,-18.846462,20.177631,339.0716
39.0562858581543,-74.37838745117188,160,2022-01-07 12:00:00,8.573369,-16.100527,18.240877,331.96515
39.0562858581543,-74.37838745117188,160,2022-01-07 13:00:00,9.374102,-13.680677,16.584171,325.58078
39.0562858581543,-74.37838745117188,160,2022-01-07 14:00:00,10.6852865,-10.906647,15.268604,315.58737
39.0562858581543,-74.37838745117188,160,2022-01-07 15:00:00,10.951591,-8.293086,13.737271,307.1348
39.0562858581543,-74.37838745117188,160,2022-01-07 16:00:00,11.402133,-7.9053755,13.874567,304.7345
39.0562858581543,-74.37838745117188,160,2022-01-07 17:00:00,11.835007,-7.358655,13.936183,301.87213
39.0562858581543,-74.37838745117188,160,2022-01-07 18:00:00,12.584668,-6.8950243,14.349747,298.71793
39.0562858581543,-74.37838745117188,160,2022-01-07 19:00:00,13.336622,-6.5174527,14.843945,296.04422
39.0562858581543,-74.37838745117188,160,2022-01-07 20:00:00,13.310685,-6.3215375,14.735541,295.40408
39.0562858581543,-74.37838745117188,160,2022-01-07 21:00:00,13.632601,-6.6295505,15.159115,295.93372
39.0562858581543,-74.37838745117188,160,2022-01-07 22:00:00,13.790234,-7.0923038,15.507137,297.2167
39.0562858581543,-74.37838745117188,160,2022-01-07 23:00:00,13.728597,-7.9030323,15.840842,299.9274
39.0562858581543,-74.37838745117188,160,2022-01-08 00:00:00,14.024083,-8.823595,16.56897,302.17706
39.0562858581543,-74.37838745117188,160,2022-01-08 01:00:00,14.623051,-8.079691,16.706736,298.92203
39.0562858581543,-74.37838745117188,160,2022-01-08 02:00:00,15.66768,-9.527223,18.336962,301.303
39.0562858581543,-74.37838745117188,160,2022-01-08 03:00:00,14.173643,-10.095107,17.401245,305.46017
39.0562858581543,-74.37838745117188,160,2022-01-08 04:00:00,13.354319,-10.831141,17.194519,309.0441
39.0562858581543,-74.37838745117188,160,2022-01-08 05:00:00,12.18538,-10.683865,16.205814,311.24356
39.0562858581543,-74.37838745117188,160,2022-01-08 06:00:00,10.777646,-11.190258,15.536394,316.07602
39.0562858581543,-74.37838745117188,160,2022-01-08 07:00:00,9.695497,-9.8801985,13.842723,315.5406
39.0562858581543,-74.37838745117188,160,2022-01-08 08:00:00,9.753824,-9.661956,13.729183,314.72888
39.0562858581543,-74.37838745117188,160,2022-01-08 09:00:00,7.1545787,-10.087276,12.366937,324.65317
39.0562858581543,-74.37838745117188,160,2022-01-08 10:00:00,5.347214,-9.7134285,11.087984,331.16736
39.0562858581543,-74.37838745117188,160,2022-01-08 11:00:00,4.3063674,-10.119093,10.997311,336.94693
39.0562858581543,-74.37838745117188,160,2022-01-08 12:00:00,3.6919188,-9.420127,10.11776,338.59888
39.0562858581543,-74.37838745117188,160,2022-01-08 13:00:00,4.062676,-9.054097,9.92381,335.83368
39.0562858581543,-74.37838745117188,160,2022-01-08 14:00:00,3.443959,-8.714419,9.37027,338.43594
39.0562858581543,-74.37838745117188,160,2022-01-08 15:00:00,1.1715764,-6.7963276,6.896569,350.21927
39.0562858581543,-74.37838745117188,160,2022-01-08 16:00:00,1.0305787,-4.6285157,4.7418613,347.44736
39.0562858581543,-74.37838745117188,160,2022-01-08 17:00:00,2.38985,-3.4199858,4.1722517,325.05457
39.0562858581543,-74.37838745117188,160,2022-01-08 18:00:00,2.5529137,-3.3476064,4.2099686,322.67053
39.0562858581543,-74.37838745117188,160,2022-01-08 19:00:00,1.7548757,-2.5790715,3.1194868,325.7675
39.0562858581543,-74.37838745117188,160,2022-01-08 20:00:00,1.8658632,-1.2445846,2.2428634,303.70444
39.0562858581543,-74.37838745117188,160,2022-01-08 21:00:00,1.1434679,-0.7193543,1.3509218,302.17395
39.0562858581543,-74.37838745117188,160,2022-01-08 22:00:00,1.2519757,0.21113418,1.2696537,260.42767
39.0562858581543,-74.37838745117188,160,2022-01-08 23:00:00,1.2066367,1.6000465,2.0040262,217.02089
39.0562858581543,-74.37838745117188,160,2022-01-09 00:00:00,1.8745528,2.7881317,3.3597062,213.91423
39.0562858581543,-74.37838745117188,160,2022-01-09 01:00:00,2.2953262,4.21275,4.797477,208.58386
39.0562858581543,-74.37838745117188,160,2022-01-09 02:00:00,3.1094472,5.0785956,5.954897,211.47769
39.0562858581543,-74.37838745117188,160,2022-01-09 03:00:00,1.0111187,6.5173793,6.5953465,188.81866
39.0562858581543,-74.37838745117188,160,2022-01-09 04:00:00,0.9586481,7.491306,7.552395,187.29239
39.0562858581543,-74.37838745117188,160,2022-01-09 05:00:00,3.593393,7.7307816,8.525107,204.92978
39.0562858581543,-74.37838745117188,160,2022-01-09 06:00:00,3.7971573,8.027379,8.880158,205.31535
39.0562858581543,-74.37838745117188,160,2022-01-09 07:00:00,4.3156486,8.665856,9.681006,206.47357
39.0562858581543,-74.37838745117188,160,2022-01-09 08:00:00,5.3033276,8.926564,10.383103,210.71481
39.0562858581543,-74.37838745117188,160,2022-01-09 09:00:00,5.68328,7.2044697,9.176277,218.2683
39.0562858581543,-74.37838745117188,160,2022-01-09 10:00:00,5.5892916,7.504732,9.357413,216.6776
39.0562858581543,-74.37838745117188,160,2022-01-09 11:00:00,5.6966934,8.228353,10.007902,214.69582
39.0562858581543,-74.37838745117188,160,2022-01-09 12:00:00,6.20455,9.834851,11.628445,212.24675
39.0562858581543,-74.37838745117188,160,2022-01-09 13:00:00,6.9233737,10.961345,12.964728,212.2772
39.0562858581543,-74.37838745117188,160,2022-01-09 14:00:00,7.3308253,11.431432,13.580082,212.67151
39.0562858581543,-74.37838745117188,160,2022-01-09 15:00:00,8.3017645,11.109714,13.868851,216.76901
39.0562858581543,-74.37838745117188,160,2022-01-09 16:00:00,8.520469,12.008187,14.723958,215.35779
39.0562858581543,-74.37838745117188,160,2022-01-09 17:00:00,9.368308,13.635383,16.543545,214.49135
39.0562858581543,-74.37838745117188,160,2022-01-09 18:00:00,10.834391,13.728362,17.488623,218.28041
39.0562858581543,-74.37838745117188,160,2022-01-09 19:00:00,12.648175,13.756759,18.687555,222.5959
39.0562858581543,-74.37838745117188,160,2022-01-09 20:00:00,12.283062,13.6342325,18.351183,222.01564
39.0562858581543,-74.37838745117188,160,2022-01-09 21:00:00,12.028129,12.80735,17.569977,223.20291
39.0562858581543,-74.37838745117188,160,2022-01-09 22:00:00,12.649534,10.254491,16.283895,230.96964
39.0562858581543,-74.37838745117188,160,2022-01-09 23:00:00,13.906588,6.9440374,15.5439,243.46547
39.0562858581543,-74.37838745117188,160,2022-01-10 00:00:00,15.0146265,3.777657,15.482561,255.8776
39.0562858581543,-74.37838745117188,160,2022-01-10 01:00:00,10.666887,4.739492,11.672415,246.04355
39.0562858581543,-74.37838745117188,160,2022-01-10 02:00:00,11.94594,3.6927953,12.503689,252.82228
39.0562858581543,-74.37838745117188,160,2022-01-10 03:00:00,15.827444,-2.4663231,16.01845,278.85693
39.0562858581543,-74.37838745117188,160,2022-01-10 04:00:00,15.999891,-7.34634,17.60583,294.6622
39.0562858581543,-74.37838745117188,160,2022-01-10 05:00:00,13.696315,-13.754202,19.41049,315.12082
39.0562858581543,-74.37838745117188,160,2022-01-10 06:00:00,10.88426,-14.025838,17.753626,322.188
39.0562858581543,-74.37838745117188,160,2022-01-10 07:00:00,10.603562,-13.6274605,17.266823,322.11343
39.0562858581543,-74.37838745117188,160,2022-01-10 08:00:00,7.2855587,-13.771538,15.579943,332.1198
39.0562858581543,-74.37838745117188,160,2022-01-10 09:00:00,6.4533124,-13.654127,15.102331,334.7033
39.0562858581543,-74.37838745117188,160,2022-01-10 10:00:00,7.276851,-13.2516575,15.118168,331.2276
39.0562858581543,-74.37838745117188,160,2022-01-10 11:00:00,5.2804174,-11.909025,13.02719,336.08768
39.0562858581543,-74.37838745117188,160,2022-01-10 12:00:00,4.170398,-11.154668,11.9087715,339.50073
39.0562858581543,-74.37838745117188,160,2022-01-10 13:00:00,3.9083405,-10.208867,10.931427,339.05127
39.0562858581543,-74.37838745117188,160,2022-01-10 14:00:00,3.7588522,-8.559641,9.348605,336.29196
39.0562858581543,-74.37838745117188,160,2022-01-10 15:00:00,4.2850447,-8.264638,9.309449,332.59418
39.0562858581543,-74.37838745117188,160,2022-01-10 16:00:00,4.6520543,-7.8819857,9.152448,329.45032
39.0562858581543,-74.37838745117188,160,2022-01-10 17:00:00,5.1261888,-6.918743,8.610855,323.46475
39.0562858581543,-74.37838745117188,160,2022-01-10 18:00:00,5.6417537,-5.496118,7.876338,314.25085
39.0562858581543,-74.37838745117188,160,2022-01-10 19:00:00,6.5920615,-4.512365,7.9885364,304.3922
39.0562858581543,-74.37838745117188,160,2022-01-10 20:00:00,8.061498,-4.041539,9.017859,296.62637
39.0562858581543,-74.37838745117188,160,2022-01-10 21:00:00,8.855549,-4.8417754,10.092747,298.66766
39.0562858581543,-74.37838745117188,160,2022-01-10 22:00:00,8.83553,-5.2292023,10.2669935,300.61865