Latitude,Longitude,Height (m),Date (UTC),U_velocity (m/s),V_velocity (m/s),Wind_Speed (m/s),Wind_Dir (degrees)
39.0562858581543,-74.37838745117188,160,2020-01-01 00:00:00,10.311934,4.671686,11.320806,245.62772
39.0562858581543,-74.37838745117188,160,2020-01-01 01:00:00,7.98156,7.1607327,10.722938,228.10283
39.0562858581543,-74.37838745117188,160,2020-01-01 02:00:00,10.939883,6.492371,12.721317,239.3126
39.0562858581543,-74.37838745117188,160,2020-01-01 03:00:00,12.95222,1.4820173,13.036732,263.4725
39.0562858581543,-74.37838745117188,160,2020-01-01 04:00:00,12.360445,-6.8238554,14.11898,298.90186
39.0562858581543,-74.37838745117188,160,2020-01-01 05:00:00,10.389974,-7.7778044,12.978667,306.81805
39.0562858581543,-74.37838745117188,160,2020-01-01 06:00:00,11.24715,-8.100371,13.860535,305.76202
39.0562858581543,-74.37838745117188,160,2020-01-01 07:00:00,12.164099,-8.240118,14.69234,304.11423
39.0562858581543,-74.37838745117188,160,2020-01-01 08:00:00,12.457322,-6.9144635,14.247621,299.03256
39.0562858581543,-74.37838745117188,160,2020-01-01 09:00:00,11.664917,-4.218123,12.404146,289.88037
39.0562858581543,-74.37838745117188,160,2020-01-01 10:00:00,11.971719,-4.6676207,12.849464,291.30017
39.0562858581543,-74.37838745117188,160,2020-01-01 11:00:00,11.473828,-4.5813823,12.354668,291.76633
39.0562858581543,-74.37838745117188,160,2020-01-01 12:00:00,10.066019,-3.8099735,10.762929,290.73157
39.0562858581543,-74.37838745117188,160,2020-01-01 13:00:00,10.9681225,-3.8033133,11.608829,289.12454
39.0562858581543,-74.37838745117188,160,2020-01-01 14:00:00,11.154685,-4.0449414,11.865435,289.9318
39.0562858581543,-74.37838745117188,160,2020-01-01 15:00:00,10.638631,-3.4972742,11.198723,288.19742
39.0562858581543,-74.37838745117188,160,2020-01-01 16:00:00,11.459667,-3.23266,11.906892,285.75323
39.0562858581543,-74.37838745117188,160,2020-01-01 17:00:00,12.307829,-3.1595056,12.706893,284.39734
39.0562858581543,-74.37838745117188,160,2020-01-01 18:00:00,12.579376,-3.252987,12.993176,284.4989
39.0562858581543,-74.37838745117188,160,2020-01-01 19:00:00,12.98276,-2.9941373,13.323547,282.98672
39.0562858581543,-74.37838745117188,160,2020-01-01 20:00:00,12.582484,-2.6339083,12.855208,281.8231
39.0562858581543,-74.37838745117188,160,2020-01-01 21:00:00,11.674184,-2.3819222,11.914702,281.53195
39.0562858581543,-74.37838745117188,160,2020-01-01 22:00:00,10.519788,-3.1445646,10.979718,286.6424
39.0562858581543,-74.37838745117188,160,2020-01-01 23:00:00,9.665447,-3.2202964,10.187796,288.42685
39.0562858581543,-74.37838745117188,160,2020-01-02 00:00:00,8.51356,-3.231052,9.106064,290.78265
39.0562858581543,-74.37838745117188,160,2020-01-02 01:00:00,5.615523,-2.0648682,5.9831247,290.18884
39.0562858581543,-74.37838745117188,160,2020-01-02 02:00:00,5.8080363,-1.8587061,6.0982027,287.74588
39.0562858581543,-74.37838745117188,160,2020-01-02 03:00:00,6.378648,-2.6479115,6.9064164,292.54437
39.0562858581543,-74.37838745117188,160,2020-01-02 04:00:00,5.6256127,-2.70899,6.2438884,295.71295
39.0562858581543,-74.37838745117188,160,2020-01-02 05:00:00,5.1798663,-1.1977398,5.31654,283.01965
39.0562858581543,-74.37838745117188,160,2020-01-02 06:00:00,4.4127216,-1.0737065,4.541471,283.6755
39.0562858581543,-74.37838745117188,160,2020-01-02 07:00:00,4.013485,-0.16402124,4.016835,272.34024
39.0562858581543,-74.37838745117188,160,2020-01-02 08:00:00,4.1500063,0.8442124,4.2350025,258.50153
39.0562858581543,-74.37838745117188,160,2020-01-02 09:00:00,4.114392,1.2677139,4.3052664,252.87505
39.0562858581543,-74.37838745117188,160,2020-01-02 10:00:00,3.5759552,1.8888017,4.044135,242.15721
39.0562858581543,-74.37838745117188,160,2020-01-02 11:00:00,2.618136,2.2218618,3.433847,229.68065
39.0562858581543,-74.37838745117188,160,2020-01-02 12:00:00,2.0552008,3.0847065,3.7066514,213.67372
39.0562858581543,-74.37838745117188,160,2020-01-02 13:00:00,1.343161,4.682159,4.8710055,196.00648
39.0562858581543,-74.37838745117188,160,2020-01-02 14:00:00,1.1158566,6.5099673,6.604908,189.7264
39.0562858581543,-74.37838745117188,160,2020-01-02 15:00:00,2.111881,9.186256,9.425887,192.9471
39.0562858581543,-74.37838745117188,160,2020-01-02 16:00:00,6.103283,9.803333,11.547961,211.90524
39.0562858581543,-74.37838745117188,160,2020-01-02 17:00:00,7.985736,11.191304,13.748355,215.51036
39.0562858581543,-74.37838745117188,160,2020-01-02 18:00:00,8.834428,11.329538,14.366821,217.94601
39.0562858581543,-74.37838745117188,160,2020-01-02 19:00:00,8.830017,12.985804,15.703512,214.2147
39.0562858581543,-74.37838745117188,160,2020-01-02 20:00:00,9.068802,13.672646,16.40684,213.55556
39.0562858581543,-74.37838745117188,160,2020-01-02 21:00:00,9.058308,14.694198,17.261877,211.65195
39.0562858581543,-74.37838745117188,160,2020-01-02 22:00:00,9.835552,14.458199,17.486498,214.22649
39.0562858581543,-74.37838745117188,160,2020-01-02 23:00:00,9.251578,13.129732,16.061804,215.16959
39.0562858581543,-74.37838745117188,160,2020-01-03 00:00:00,8.829871,13.4169855,16.061821,213.34937
39.0562858581543,-74.37838745117188,160,2020-01-03 01:00:00,6.985311,12.580592,14.389784,209.041
39.0562858581543,-74.37838745117188,160,2020-01-03 02:00:00,10.420191,13.48523,17.04206,217.69366
39.0562858581543,-74.37838745117188,160,2020-01-03 03:00:00,12.156608,12.543776,17.467953,224.10197
39.0562858581543,-74.37838745117188,160,2020-01-03 04:00:00,13.357768,10.436309,16.951298,231.9998
39.0562858581543,-74.37838745117188,160,2020-01-03 05:00:00,14.570911,10.416358,17.911224,234.44003
39.0562858581543,-74.37838745117188,160,2020-01-03 06:00:00,12.508623,8.852095,15.324008,234.71375
39.0562858581543,-74.37838745117188,160,2020-01-03 07:00:00,12.196446,7.423335,14.277927,238.67332
39.0562858581543,-74.37838745117188,160,2020-01-03 08:00:00,12.554275,7.1564927,14.450786,240.31494
39.0562858581543,-74.37838745117188,160,2020-01-03 09:00:00,11.595692,8.822878,14.57063,232.73338
39.0562858581543,-74.37838745117188,160,2020-01-03 10:00:00,12.240699,9.825572,15.696386,231.2461
39.0562858581543,-74.37838745117188,160,2020-01-03 11:00:00,12.378034,10.167679,16.018658,230.5993
39.0562858581543,-74.37838745117188,160,2020-01-03 12:00:00,12.974356,10.040562,16.405693,232.26453
39.0562858581543,-74.37838745117188,160,2020-01-03 13:00:00,12.051566,8.619259,14.816608,234.4277
39.0562858581543,-74.37838745117188,160,2020-01-03 14:00:00,10.490295,7.3166595,12.789832,235.10541
39.0562858581543,-74.37838745117188,160,2020-01-03 15:00:00,8.836204,7.8785167,11.838476,228.27922
39.0562858581543,-74.37838745117188,160,2020-01-03 16:00:00,6.6145964,8.858169,11.055317,216.74954
39.0562858581543,-74.37838745117188,160,2020-01-03 17:00:00,4.82231,7.9515824,9.299588,211.23509
39.0562858581543,-74.37838745117188,160,2020-01-03 18:00:00,6.2075233,6.541906,9.018308,223.49763
39.0562858581543,-74.37838745117188,160,2020-01-03 19:00:00,6.386373,3.5523725,7.30788,240.91531
39.0562858581543,-74.37838745117188,160,2020-01-03 20:00:00,5.839764,1.3502256,5.9938264,256.98126
39.0562858581543,-74.37838745117188,160,2020-01-03 21:00:00,5.5098324,0.82127243,5.570704,261.52216
39.0562858581543,-74.37838745117188,160,2020-01-03 22:00:00,4.1561737,0.0101098325,4.156186,269.86063
39.0562858581543,-74.37838745117188,160,2020-01-03 23:00:00,3.5403464,-0.20473479,3.5462613,273.3097
39.0562858581543,-74.37838745117188,160,2020-01-04 00:00:00,2.3555396,-0.69505674,2.455946,286.4399
39.0562858581543,-74.37838745117188,160,2020-01-04 01:00:00,4.3781943,0.4037714,4.3967733,264.7309
39.0562858581543,-74.37838745117188,160,2020-01-04 02:00:00,2.7288177,2.8685553,3.9591734,223.56992
39.0562858581543,-74.37838745117188,160,2020-01-04 03:00:00,4.0755467,4.159342,5.823247,224.417
39.0562858581543,-74.37838745117188,160,2020-01-04 04:00:00,4.016781,2.58197,4.7750497,237.26727
39.0562858581543,-74.37838745117188,160,2020-01-04 05:00:00,3.7600996,1.0679955,3.9088316,254.14365
39.0562858581543,-74.37838745117188,160,2020-01-04 06:00:00,3.225254,3.5311353,4.7823825,222.40782
39.0562858581543,-74.37838745117188,160,2020-01-04 07:00:00,3.5828357,4.2346654,5.5469904,220.23364
39.0562858581543,-74.37838745117188,160,2020-01-04 08:00:00,4.9509344,3.9339523,6.3235855,231.52977
39.0562858581543,-74.37838745117188,160,2020-01-04 09:00:00,6.9936514,4.760244,8.4599695,235.75876
39.0562858581543,-74.37838745117188,160,2020-01-04 10:00:00,7.83498,4.968807,9.277713,237.61784
39.0562858581543,-74.37838745117188,160,2020-01-04 11:00:00,8.447201,3.4625082,9.129302,247.71127
39.0562858581543,-74.37838745117188,160,2020-01-04 12:00:00,10.084719,3.1564674,10.567159,252.62013
39.0562858581543,-74.37838745117188,160,2020-01-04 13:00:00,10.067829,2.9721925,10.497386,253.55252
39.0562858581543,-74.37838745117188,160,2020-01-04 14:00:00,10.56793,4.465929,11.472823,247.09143
39.0562858581543,-74.37838745117188,160,2020-01-04 15:00:00,10.112989,5.829531,11.6728735,240.03912
39.0562858581543,-74.37838745117188,160,2020-01-04 16:00:00,11.064522,5.044607,12.160251,245.49051
39.0562858581543,-74.37838745117188,160,2020-01-04 17:00:00,10.113395,4.759178,11.177233,244.7992
39.0562858581543,-74.37838745117188,160,2020-01-04 18:00:00,12.098009,4.492057,12.905053,249.62976
39.0562858581543,-74.37838745117188,160,2020-01-04 19:00:00,10.708589,2.4272063,10.980218,257.22913
39.0562858581543,-74.37838745117188,160,2020-01-04 20:00:00,10.904249,2.2061427,11.125184,258.56235
39.0562858581543,-74.37838745117188,160,2020-01-04 21:00:00,10.65155,1.1707315,10.715695,263.7277
39.0562858581543,-74.37838745117188,160,2020-01-04 22:00:00,9.09848,-4.223708,10.0310545,294.90173
39.0562858581543,-74.37838745117188,160,2020-01-04 23:00:00,7.309313,-8.074529,10.891468,317.84763
39.0562858581543,-74.37838745117188,160,2020-01-05 00:00:00,9.068614,-8.203298,12.228403,312.1319
39.0562858581543,-74.37838745117188,160,2020-01-05 01:00:00,5.419978,-8.964423,10.475545,328.84244
39.0562858581543,-74.37838745117188,160,2020-01-05 02:00:00,8.266022,-9.47447,12.573492,318.89685
39.0562858581543,-74.37838745117188,160,2020-01-05 03:00:00,7.36768,-13.645318,15.507335,331.6335
39.0562858581543,-74.37838745117188,160,2020-01-05 04:00:00,5.425307,-14.212618,15.212905,339.1069
39.0562858581543,-74.37838745117188,160,2020-01-05 05:00:00,6.3701525,-16.638945,17.81666,339.05084
39.0562858581543,-74.37838745117188,160,2020-01-05 06:00:00,10.00183,-15.997115,18.866486,327.98526
39.0562858581543,-74.37838745117188,160,2020-01-05 07:00:00,10.621344,-13.831276,17.438953,322.47855
39.0562858581543,-74.37838745117188,160,2020-01-05 08:00:00,10.880283,-13.983985,17.718138,322.11517
39.0562858581543,-74.37838745117188,160,2020-01-05 09:00:00,11.428106,-11.877422,16.48256,316.1045
39.0562858581543,-74.37838745117188,160,2020-01-05 10:00:00,12.973722,-10.938602,16.969694,310.1354
39.0562858581543,-74.37838745117188,160,2020-01-05 11:00:00,13.794959,-11.20624,17.773033,309.08844
39.0562858581543,-74.37838745117188,160,2020-01-05 12:00:00,14.047531,-12.2002535,18.605894,310.97424
39.0562858581543,-74.37838745117188,160,2020-01-05 13:00:00,13.877057,-11.150838,17.802074,308.78345
39.0562858581543,-74.37838745117188,160,2020-01-05 14:00:00,12.732279,-10.09095,16.246176,308.39853
39.0562858581543,-74.37838745117188,160,2020-01-05 15:00:00,12.200023,-8.950957,15.131431,306.26688
39.0562858581543,-74.37838745117188,160,2020-01-05 16:00:00,13.318154,-8.103026,15.589492,301.31714
39.0562858581543,-74.37838745117188,160,2020-01-05 17:00:00,12.89254,-8.153289,15.254301,302.30942
39.0562858581543,-74.37838745117188,160,2020-01-05 18:00:00,11.81479,-8.143727,14.349549,304.57782
39.0562858581543,-74.37838745117188,160,2020-01-05 19:00:00,10.59415,-7.628901,13.0551195,305.75784
39.0562858581543,-74.37838745117188,160,2020-01-05 20:00:00,9.644489,-5.8983545,11.305165,301.44904
39.0562858581543,-74.37838745117188,160,2020-01-05 21:00:00,9.81598,-5.159538,11.089377,297.7276
39.0562858581543,-74.37838745117188,160,2020-01-05 22:00:00,9.881151,-4.231861,10.749223,293.1843
39.0562858581543,-74.37838745117188,160,2020-01-05 23:00:00,10.602001,-4.0124235,11.335871,290.7296
39.0562858581543,-74.37838745117188,160,2020-01-06 00:00:00,10.155493,-3.5500734,10.758116,289.2682
39.0562858581543,-74.37838745117188,160,2020-01-06 01:00:00,10.474572,-4.8902993,11.559917,295.0266
39.0562858581543,-74.37838745117188,160,2020-01-06 02:00:00,9.931587,-3.9848309,10.701182,291.86203
39.0562858581543,-74.37838745117188,160,2020-01-06 03:00:00,8.199696,-4.0333962,9.138014,296.19238
39.0562858581543,-74.37838745117188,160,2020-01-06 04:00:00,6.4022713,-3.1314502,7.127065,296.06396
39.0562858581543,-74.37838745117188,160,2020-01-06 05:00:00,4.597474,-2.4212766,5.1960897,297.77368
39.0562858581543,-74.37838745117188,160,2020-01-06 06:00:00,4.1268067,-3.1012464,5.1621957,306.92444
39.0562858581543,-74.37838745117188,160,2020-01-06 07:00:00,3.7074184,-0.6036527,3.7562413,279.24792
39.0562858581543,-74.37838745117188,160,2020-01-06 08:00:00,2.8148198,2.3658588,3.677023,229.95291
39.0562858581543,-74.37838745117188,160,2020-01-06 09:00:00,1.814332,4.195448,4.57095,203.38618
39.0562858581543,-74.37838745117188,160,2020-01-06 10:00:00,2.1082768,4.6493173,5.1049957,204.39236
39.0562858581543,-74.37838745117188,160,2020-01-06 11:00:00,3.8611746,5.111239,6.4057345,217.06842
39.0562858581543,-74.37838745117188,160,2020-01-06 12:00:00,6.727469,3.7190719,7.6870236,241.06535
39.0562858581543,-74.37838745117188,160,2020-01-06 13:00:00,8.97375,1.9518956,9.183578,257.72864
39.0562858581543,-74.37838745117188,160,2020-01-06 14:00:00,11.553596,-0.72303164,11.576198,273.58093
39.0562858581543,-74.37838745117188,160,2020-01-06 15:00:00,12.386032,-2.3469403,12.606423,280.72937
39.0562858581543,-74.37838745117188,160,2020-01-06 16:00:00,12.512068,-2.515037,12.762337,281.3655
39.0562858581543,-74.37838745117188,160,2020-01-06 17:00:00,12.696978,-1.7128294,12.811988,277.68286
39.0562858581543,-74.37838745117188,160,2020-01-06 18:00:00,13.32953,-1.7632792,13.44565,277.53555
39.0562858581543,-74.37838745117188,160,2020-01-06 19:00:00,13.168824,-3.3928452,13.598872,284.4476
39.0562858581543,-74.37838745117188,160,2020-01-06 20:00:00,11.717348,-3.1787307,12.140863,285.17813
39.0562858581543,-74.37838745117188,160,2020-01-06 21:00:00,10.509842,-3.1168978,10.962291,286.51874
39.0562858581543,-74.37838745117188,160,2020-01-06 22:00:00,9.596353,-3.2784142,10.140906,288.8618
39.0562858581543,-74.37838745117188,160,2020-01-06 23:00:00,9.585257,-3.2957854,10.136042,288.97498
39.0562858581543,-74.37838745117188,160,2020-01-07 00:00:00,7.858819,-3.0860634,8.443034,291.43933
39.0562858581543,-74.37838745117188,160,2020-01-07 01:00:00,8.9803295,1.2027357,9.060513,262.37177
39.0562858581543,-74.37838745117188,160,2020-01-07 02:00:00,9.470366,-0.67740023,9.494561,274.0913
39.0562858581543,-74.37838745117188,160,2020-01-07 03:00:00,10.422912,-2.4305496,10.702554,283.1264
39.0562858581543,-74.37838745117188,160,2020-01-07 04:00:00,10.706507,-2.5829575,11.013671,283.56348
39.0562858581543,-74.37838745117188,160,2020-01-07 05:00:00,9.567461,-4.468048,10.559345,295.03278
39.0562858581543,-74.37838745117188,160,2020-01-07 06:00:00,9.094116,-4.5592127,10.172973,296.62628
39.0562858581543,-74.37838745117188,160,2020-01-07 07:00:00,8.245275,-4.7484856,9.514866,299.9378
39.0562858581543,-74.37838745117188,160,2020-01-07 08:00:00,6.1630263,-5.574056,8.3098135,312.1273
39.0562858581543,-74.37838745117188,160,2020-01-07 09:00:00,4.6038923,-5.93103,7.508191,322.18002
39.0562858581543,-74.37838745117188,160,2020-01-07 10:00:00,3.1185317,-6.035261,6.7933507,332.67377
39.0562858581543,-74.37838745117188,160,2020-01-07 11:00:00,0.7808202,-6.2808914,6.32924,352.91354
39.0562858581543,-74.37838745117188,160,2020-01-07 12:00:00,-0.34708518,-4.7194676,4.7322135,4.2061462
39.0562858581543,-74.37838745117188,160,2020-01-07 13:00:00,-2.3929434,-3.006393,3.8424702,38.518097
39.0562858581543,-74.37838745117188,160,2020-01-07 14:00:00,-3.153351,-1.1950791,3.3722155,69.24396
39.0562858581543,-74.37838745117188,160,2020-01-07 15:00:00,-4.5638714,0.5133422,4.592651,96.41763
39.0562858581543,-74.37838745117188,160,2020-01-07 16:00:00,-5.737868,1.1667911,5.855299,101.49432
39.0562858581543,-74.37838745117188,160,2020-01-07 17:00:00,-6.328973,2.1928113,6.6980834,109.10977
39.0562858581543,-74.37838745117188,160,2020-01-07 18:00:00,-6.8092084,2.7072797,7.327666,111.68231
39.0562858581543,-74.37838745117188,160,2020-01-07 19:00:00,-7.738044,1.9516294,7.980362,104.15546
39.0562858581543,-74.37838745117188,160,2020-01-07 20:00:00,-9.156461,0.10458892,9.157058,90.65442
39.0562858581543,-74.37838745117188,160,2020-01-07 21:00:00,-7.3743815,-2.4281852,7.763864,71.77466
39.0562858581543,-74.37838745117188,160,2020-01-07 22:00:00,-8.692393,-2.7904325,9.129305,72.20233
39.0562858581543,-74.37838745117188,160,2020-01-07 23:00:00,-9.182936,-4.8191323,10.370648,62.309875
39.0562858581543,-74.37838745117188,160,2020-01-08 00:00:00,-6.6592264,-10.072543,12.074826,33.469757
39.0562858581543,-74.37838745117188,160,2020-01-08 01:00:00,-0.2300588,-10.021,10.023641,1.315155
39.0562858581543,-74.37838745117188,160,2020-01-08 02:00:00,6.0115294,-12.867183,14.202214,334.95807
39.0562858581543,-74.37838745117188,160,2020-01-08 03:00:00,8.750085,-11.776636,14.671508,323.3875
39.0562858581543,-74.37838745117188,160,2020-01-08 04:00:00,9.636863,-8.6951685,12.979795,312.05936
39.0562858581543,-74.37838745117188,160,2020-01-08 05:00:00,10.029148,-7.245429,12.372552,305.84573
39.0562858581543,-74.37838745117188,160,2020-01-08 06:00:00,9.940785,-5.388453,11.307282,298.46014
39.0562858581543,-74.37838745117188,160,2020-01-08 07:00:00,11.94481,-3.7045164,12.506075,287.23056
39.0562858581543,-74.37838745117188,160,2020-01-08 08:00:00,12.468763,-1.3193549,12.538371,276.04016
39.0562858581543,-74.37838745117188,160,2020-01-08 09:00:00,12.049944,1.217533,12.111298,264.23038
39.0562858581543,-74.37838745117188,160,2020-01-08 10:00:00,12.026662,2.8917174,12.369423,256.48032
39.0562858581543,-74.37838745117188,160,2020-01-08 11:00:00,13.301707,2.0218232,13.454486,261.35736
39.0562858581543,-74.37838745117188,160,2020-01-08 12:00:00,14.811786,1.5818031,14.896009,263.9043
39.0562858581543,-74.37838745117188,160,2020-01-08 13:00:00,16.834728,1.7777079,16.92833,263.97205
39.0562858581543,-74.37838745117188,160,2020-01-08 14:00:00,17.134798,1.4152007,17.193142,265.27853
39.0562858581543,-74.37838745117188,160,2020-01-08 15:00:00,16.767761,0.59734696,16.778397,267.95972
39.0562858581543,-74.37838745117188,160,2020-01-08 16:00:00,17.432127,0.06863211,17.432262,269.7744
39.0562858581543,-74.37838745117188,160,2020-01-08 17:00:00,17.33996,-0.82076496,17.359375,272.71
39.0562858581543,-74.37838745117188,160,2020-01-08 18:00:00,18.458874,-3.0087378,18.702473,279.25763
39.0562858581543,-74.37838745117188,160,2020-01-08 19:00:00,18.161245,-3.6222153,18.518944,281.27948
39.0562858581543,-74.37838745117188,160,2020-01-08 20:00:00,16.374126,-4.1709995,16.89702,284.29108
39.0562858581543,-74.37838745117188,160,2020-01-08 21:00:00,16.572407,-6.0846233,17.654102,290.1609
39.0562858581543,-74.37838745117188,160,2020-01-08 22:00:00,17.738392,-7.8448067,19.395657,293.85742
39.0562858581543,-74.37838745117188,160,2020-01-08 23:00:00,17.744307,-8.601524,19.719194,295.86172
39.0562858581543,-74.37838745117188,160,2020-01-09 00:00:00,15.805939,-9.133995,18.255344,300.02292
39.0562858581543,-74.37838745117188,160,2020-01-09 01:00:00,13.118586,-8.077428,15.405912,301.6216
39.0562858581543,-74.37838745117188,160,2020-01-09 02:00:00,12.487083,-9.001719,15.393446,305.78717
39.0562858581543,-74.37838745117188,160,2020-01-09 03:00:00,11.212366,-9.233567,14.52501,309.47202
39.0562858581543,-74.37838745117188,160,2020-01-09 04:00:00,10.545469,-9.668402,14.306813,312.51553
39.0562858581543,-74.37838745117188,160,2020-01-09 05:00:00,9.841252,-8.63264,13.09094,311.2569
39.0562858581543,-74.37838745117188,160,2020-01-09 06:00:00,7.645158,-8.448631,11.3942,317.8581
39.0562858581543,-74.37838745117188,160,2020-01-09 07:00:00,6.3364763,-8.006867,10.21082,321.6426
39.0562858581543,-74.37838745117188,160,2020-01-09 08:00:00,5.3954086,-7.9096546,9.574606,325.70096
39.0562858581543,-74.37838745117188,160,2020-01-09 09:00:00,5.754877,-7.9216347,9.791369,324.0025
39.0562858581543,-74.37838745117188,160,2020-01-09 10:00:00,5.5263686,-7.393576,9.230695,323.2235
39.0562858581543,-74.37838745117188,160,2020-01-09 11:00:00,4.4602737,-7.3059535,8.559848,328.596
39.0562858581543,-74.37838745117188,160,2020-01-09 12:00:00,3.2955596,-6.9848194,7.7232385,334.74124
39.0562858581543,-74.37838745117188,160,2020-01-09 13:00:00,0.6512897,-6.70564,6.737194,354.4525
39.0562858581543,-74.37838745117188,160,2020-01-09 14:00:00,-0.06639238,-6.9916854,6.9920006,0.5440674
39.0562858581543,-74.37838745117188,160,2020-01-09 15:00:00,-0.25655505,-5.1299167,5.136328,2.8630676
39.0562858581543,-74.37838745117188,160,2020-01-09 16:00:00,-0.20862947,-3.6911025,3.696994,3.2350464
39.0562858581543,-74.37838745117188,160,2020-01-09 17:00:00,-0.4134366,-1.9099911,1.9542252,12.213806
39.0562858581543,-74.37838745117188,160,2020-01-09 18:00:00,-0.5337231,-1.5167388,1.6079046,19.386383
39.0562858581543,-74.37838745117188,160,2020-01-09 19:00:00,-1.245258,-0.892822,1.5322528,54.36032
39.0562858581543,-74.37838745117188,160,2020-01-09 20:00:00,-1.2850643,-0.04787974,1.285956,87.86621
39.0562858581543,-74.37838745117188,160,2020-01-09 21:00:00,-0.9359536,0.9632807,1.3431004,135.82434
39.0562858581543,-74.37838745117188,160,2020-01-09 22:00:00,-0.4350104,2.0637586,2.1091073,168.0971
39.0562858581543,-74.37838745117188,160,2020-01-09 23:00:00,-0.50563747,3.2692304,3.3081017,171.20801
39.0562858581543,-74.37838745117188,160,2020-01-10 00:00:00,-0.40674615,4.0267725,4.047263,174.23206
39.0562858581543,-74.37838745117188,160,2020-01-10 01:00:00,-2.9932828,4.3419123,5.273703,145.41791
39.0562858581543,-74.37838745117188,160,2020-01-10 02:00:00,-1.8160548,6.338377,6.5934114,164.01208
39.0562858581543,-74.37838745117188,160,2020-01-10 03:00:00,-0.09286699,6.3141212,6.314804,179.15735
39.0562858581543,-74.37838745117188,160,2020-01-10 04:00:00,0.559503,7.2428627,7.264441,184.41725
39.0562858581543,-74.37838745117188,160,2020-01-10 05:00:00,1.1281548,8.185983,8.263356,187.84682
39.0562858581543,-74.37838745117188,160,2020-01-10 06:00:00,2.0482104,8.209721,8.461364,194.00851
39.0562858581543,-74.37838745117188,160,2020-01-10 07:00:00,2.1635785,8.452382,8.724897,194.35785
39.0562858581543,-74.37838745117188,160,2020-01-10 08:00:00,2.0956879,8.593491,8.845337,193.70517
39.0562858581543,-74.37838745117188,160,2020-01-10 09:00:00,2.5350811,8.834808,9.191326,196.01044
39.0562858581543,-74.37838745117188,160,2020-01-10 10:00:00,2.4892647,9.6989975,10.013341,194.39436
39.0562858581543,-74.37838745117188,160,2020-01-10 11:00:00,2.268102,10.929643,11.162498,191.72354
39.0562858581543,-74.37838745117188,160,2020-01-10 12:00:00,2.0561326,11.541143,11.72287,190.10164
39.0562858581543,-74.37838745117188,160,2020-01-10 13:00:00,2.5329192,12.911052,13.157163,191.09944
39.0562858581543,-74.37838745117188,160,2020-01-10 14:00:00,3.8687856,14.51632,15.023018,194.92319
39.0562858581543,-74.37838745117188,160,2020-01-10 15:00:00,4.86436,15.594948,16.335983,197.32368
39.0562858581543,-74.37838745117188,160,2020-01-10 16:00:00,6.093733,15.802766,16.936972,201.08723
39.0562858581543,-74.37838745117188,160,2020-01-10 17:00:00,6.763781,16.299923,17.647556,202.53639
39.0562858581543,-74.37838745117188,160,2020-01-10 18:00:00,7.733035,16.13385,17.891365,205.60863
39.0562858581543,-74.37838745117188,160,2020-01-10 19:00:00,8.130946,15.380473,17.39745,207.86334
39.0562858581543,-74.37838745117188,160,2020-01-10 20:00:00,8.024423,15.41376,17.377438,207.50154
39.0562858581543,-74.37838745117188,160,2020-01-10 21:00:00,7.9314036,15.3126545,17.24484,207.38254
39.0562858581543,-74.37838745117188,160,2020-01-10 22:00:00,7.886684,15.093041,17.029377,207.58876
39.0562858581543,-74.37838745117188,160,2020-01-10 23:00:00,8.6471615,15.300018,17.574526,209.47397