Latitude,Longitude,Height (m),Date (UTC),U_velocity (m/s),V_velocity (m/s),Wind_Speed (m/s),Wind_Dir (degrees)
40.23494338989258,-73.06884765625,160,2022-01-01 00:00:00,2.4589343,5.2265377,5.776076,205.19562
40.23494338989258,-73.06884765625,160,2022-01-01 01:00:00,4.1222234,2.282767,4.7120857,241.02359
40.23494338989258,-73.06884765625,160,2022-01-01 02:00:00,2.9558115,3.077039,4.266731,223.84882
40.23494338989258,-73.06884765625,160,2022-01-01 03:00:00,2.48549,5.2176447,5.7794013,205.47137
40.23494338989258,-73.06884765625,160,2022-01-01 04:00:00,1.9313834,4.1478314,4.5754504,204.96841
40.23494338989258,-73.06884765625,160,2022-01-01 05:00:00,3.1004152,5.058925,5.9334054,211.50247
40.23494338989258,-73.06884765625,160,2022-01-01 06:00:00,2.3798113,5.124772,5.6503797,204.90894
40.23494338989258,-73.06884765625,160,2022-01-01 07:00:00,1.9025111,6.810899,7.0716257,195.60683
40.23494338989258,-73.06884765625,160,2022-01-01 08:00:00,1.3013651,8.9416275,9.035831,188.2807
40.23494338989258,-73.06884765625,160,2022-01-01 09:00:00,1.1060486,7.6503963,7.7299356,188.22647
40.23494338989258,-73.06884765625,160,2022-01-01 10:00:00,-0.8325997,8.102551,8.145217,174.133
40.23494338989258,-73.06884765625,160,2022-01-01 11:00:00,-1.9299687,5.616533,5.9388733,161.03613
40.23494338989258,-73.06884765625,160,2022-01-01 12:00:00,-3.2303312,7.0438085,7.7492113,155.36353
40.23494338989258,-73.06884765625,160,2022-01-01 13:00:00,0.6411358,6.4616275,6.493357,185.66646
40.23494338989258,-73.06884765625,160,2022-01-01 14:00:00,6.4882507,5.68819,8.62861,228.75925
40.23494338989258,-73.06884765625,160,2022-01-01 15:00:00,5.999699,5.6568584,8.2459955,226.68468
40.23494338989258,-73.06884765625,160,2022-01-01 16:00:00,4.521928,6.8477697,8.206082,213.4388
40.23494338989258,-73.06884765625,160,2022-01-01 17:00:00,5.1660275,7.33861,8.974577,215.14369
40.23494338989258,-73.06884765625,160,2022-01-01 18:00:00,3.6055114,7.759257,8.556038,204.92299
40.23494338989258,-73.06884765625,160,2022-01-01 19:00:00,3.3182697,7.2885075,8.008324,204.47856
40.23494338989258,-73.06884765625,160,2022-01-01 20:00:00,2.1032038,6.2956824,6.6377015,198.47296
40.23494338989258,-73.06884765625,160,2022-01-01 21:00:00,1.3216864,5.2034936,5.3687243,194.25172
40.23494338989258,-73.06884765625,160,2022-01-01 22:00:00,-0.8287567,7.5474715,7.5928364,173.7337
40.23494338989258,-73.06884765625,160,2022-01-01 23:00:00,-0.4281395,0.47289714,0.6379147,137.84375
40.23494338989258,-73.06884765625,160,2022-01-02 00:00:00,-2.7685263,3.9851286,4.852421,145.21173
40.23494338989258,-73.06884765625,160,2022-01-02 01:00:00,0.018895773,5.5408115,5.5408435,180.19539
40.23494338989258,-73.06884765625,160,2022-01-02 02:00:00,-0.9700341,6.9608755,7.0281405,172.06665
40.23494338989258,-73.06884765625,160,2022-01-02 03:00:00,-1.7580082,10.355236,10.503405,170.36475
40.23494338989258,-73.06884765625,160,2022-01-02 04:00:00,4.007229,16.335619,16.819939,193.78285
40.23494338989258,-73.06884765625,160,2022-01-02 05:00:00,12.467081,18.972015,22.701662,213.31012
40.23494338989258,-73.06884765625,160,2022-01-02 06:00:00,17.62073,4.9006515,18.289518,254.45776
40.23494338989258,-73.06884765625,160,2022-01-02 07:00:00,4.729184,-2.6165001,5.4047437,298.95428
40.23494338989258,-73.06884765625,160,2022-01-02 08:00:00,8.104426,5.7167068,9.917785,234.80159
40.23494338989258,-73.06884765625,160,2022-01-02 09:00:00,13.774601,8.669392,16.275686,237.81473
40.23494338989258,-73.06884765625,160,2022-01-02 10:00:00,16.290478,3.1632905,16.59476,259.01105
40.23494338989258,-73.06884765625,160,2022-01-02 11:00:00,13.387338,-0.4874293,13.396209,272.0852
40.23494338989258,-73.06884765625,160,2022-01-02 12:00:00,9.775141,-0.8972144,9.81623,275.2442
40.23494338989258,-73.06884765625,160,2022-01-02 13:00:00,7.7040753,0.30870908,7.710258,267.70532
40.23494338989258,-73.06884765625,160,2022-01-02 14:00:00,6.342529,-1.062148,6.43085,279.50677
40.23494338989258,-73.06884765625,160,2022-01-02 15:00:00,7.162018,-0.48714066,7.1785655,273.8911
40.23494338989258,-73.06884765625,160,2022-01-02 16:00:00,6.327752,1.779864,6.573307,254.28983
40.23494338989258,-73.06884765625,160,2022-01-02 17:00:00,7.4686394,0.10470149,7.469373,269.19684
40.23494338989258,-73.06884765625,160,2022-01-02 18:00:00,7.212771,-1.2866703,7.3266354,280.11447
40.23494338989258,-73.06884765625,160,2022-01-02 19:00:00,6.574873,-3.1179538,7.2767158,295.37137
40.23494338989258,-73.06884765625,160,2022-01-02 20:00:00,5.6846347,-4.24756,7.096255,306.7671
40.23494338989258,-73.06884765625,160,2022-01-02 21:00:00,4.4702945,-5.7056046,7.2482724,321.9216
40.23494338989258,-73.06884765625,160,2022-01-02 22:00:00,4.236082,-5.476901,6.923932,322.28003
40.23494338989258,-73.06884765625,160,2022-01-02 23:00:00,4.35697,-7.5887666,8.750575,330.1384
40.23494338989258,-73.06884765625,160,2022-01-03 00:00:00,4.3400645,-9.16725,10.142713,334.66565
40.23494338989258,-73.06884765625,160,2022-01-03 01:00:00,7.7410984,-11.761098,14.080058,326.64728
40.23494338989258,-73.06884765625,160,2022-01-03 02:00:00,6.4481916,-13.885049,15.309271,335.08994
40.23494338989258,-73.06884765625,160,2022-01-03 03:00:00,1.1733583,-11.313062,11.373748,354.0786
40.23494338989258,-73.06884765625,160,2022-01-03 04:00:00,-2.5639248,-11.348021,11.634057,12.731415
40.23494338989258,-73.06884765625,160,2022-01-03 05:00:00,-0.315579,-12.799902,12.803792,1.412323
40.23494338989258,-73.06884765625,160,2022-01-03 06:00:00,-1.3933614,-10.736895,10.826928,7.3941345
40.23494338989258,-73.06884765625,160,2022-01-03 07:00:00,-3.4640694,-10.442468,11.002041,18.352173
40.23494338989258,-73.06884765625,160,2022-01-03 08:00:00,-4.2580094,-9.494613,10.405686,24.154602
40.23494338989258,-73.06884765625,160,2022-01-03 09:00:00,-5.421521,-9.169803,10.652614,30.59314
40.23494338989258,-73.06884765625,160,2022-01-03 10:00:00,-6.518145,-11.685487,13.380464,29.15271
40.23494338989258,-73.06884765625,160,2022-01-03 11:00:00,-7.726978,-9.104172,11.941195,40.322235
40.23494338989258,-73.06884765625,160,2022-01-03 12:00:00,-7.7634583,-9.684393,12.412041,38.717285
40.23494338989258,-73.06884765625,160,2022-01-03 13:00:00,-8.569524,-10.639043,13.661112,38.850708
40.23494338989258,-73.06884765625,160,2022-01-03 14:00:00,-7.6600137,-10.596957,13.0756,35.861298
40.23494338989258,-73.06884765625,160,2022-01-03 15:00:00,-7.7603393,-11.823683,14.142925,33.278442
40.23494338989258,-73.06884765625,160,2022-01-03 16:00:00,-8.488613,-12.582566,15.178192,34.004883
40.23494338989258,-73.06884765625,160,2022-01-03 17:00:00,-8.02948,-15.211321,17.200489,27.82788
40.23494338989258,-73.06884765625,160,2022-01-03 18:00:00,-8.325078,-13.165705,15.576993,32.306427
40.23494338989258,-73.06884765625,160,2022-01-03 19:00:00,-7.1569605,-13.091433,14.920043,28.665009
40.23494338989258,-73.06884765625,160,2022-01-03 20:00:00,-7.2937293,-14.508452,16.238647,26.689728
40.23494338989258,-73.06884765625,160,2022-01-03 21:00:00,-5.507468,-16.090117,17.006588,18.895508
40.23494338989258,-73.06884765625,160,2022-01-03 22:00:00,-4.390899,-14.778782,15.417276,16.54712
40.23494338989258,-73.06884765625,160,2022-01-03 23:00:00,-2.7271795,-14.388985,14.645149,10.732117
40.23494338989258,-73.06884765625,160,2022-01-04 00:00:00,-2.3081367,-14.140158,14.327301,9.270782
40.23494338989258,-73.06884765625,160,2022-01-04 01:00:00,-2.5180936,-15.437191,15.641216,9.264404
40.23494338989258,-73.06884765625,160,2022-01-04 02:00:00,-0.5960638,-15.90323,15.914396,2.1464844
40.23494338989258,-73.06884765625,160,2022-01-04 03:00:00,0.35692537,-14.166285,14.17078,358.5567
40.23494338989258,-73.06884765625,160,2022-01-04 04:00:00,0.8140017,-13.663393,13.687618,356.5906
40.23494338989258,-73.06884765625,160,2022-01-04 05:00:00,0.69223624,-13.129292,13.147528,356.9819
40.23494338989258,-73.06884765625,160,2022-01-04 06:00:00,1.2146425,-12.002759,12.064061,354.22153
40.23494338989258,-73.06884765625,160,2022-01-04 07:00:00,0.656348,-10.475357,10.495899,356.41473
40.23494338989258,-73.06884765625,160,2022-01-04 08:00:00,0.83718306,-9.873196,9.908626,355.1533
40.23494338989258,-73.06884765625,160,2022-01-04 09:00:00,0.5305245,-10.097791,10.111717,356.99252
40.23494338989258,-73.06884765625,160,2022-01-04 10:00:00,1.380308,-9.184976,9.288113,351.4536
40.23494338989258,-73.06884765625,160,2022-01-04 11:00:00,1.3027037,-8.621623,8.719485,351.40775
40.23494338989258,-73.06884765625,160,2022-01-04 12:00:00,1.1959186,-7.9978237,8.086742,351.49554
40.23494338989258,-73.06884765625,160,2022-01-04 13:00:00,0.697294,-6.8413744,6.8768177,354.18033
40.23494338989258,-73.06884765625,160,2022-01-04 14:00:00,0.18839653,-5.3758483,5.3791485,357.9929
40.23494338989258,-73.06884765625,160,2022-01-04 15:00:00,0.20064832,-4.35973,4.3643446,357.36493
40.23494338989258,-73.06884765625,160,2022-01-04 16:00:00,0.3413889,-2.6788769,2.700542,352.73752
40.23494338989258,-73.06884765625,160,2022-01-04 17:00:00,0.8094002,-0.5535376,0.98057765,304.36768
40.23494338989258,-73.06884765625,160,2022-01-04 18:00:00,2.1214325,0.7299596,2.2435055,251.01227
40.23494338989258,-73.06884765625,160,2022-01-04 19:00:00,3.4109037,1.6092715,3.7714744,244.74197
40.23494338989258,-73.06884765625,160,2022-01-04 20:00:00,3.749581,2.0772753,4.286541,241.01346
40.23494338989258,-73.06884765625,160,2022-01-04 21:00:00,4.703345,2.2448132,5.211587,244.4858
40.23494338989258,-73.06884765625,160,2022-01-04 22:00:00,5.116425,3.0727456,5.968213,239.01245
40.23494338989258,-73.06884765625,160,2022-01-04 23:00:00,5.481965,4.0218043,6.799033,233.73463
40.23494338989258,-73.06884765625,160,2022-01-05 00:00:00,5.646166,4.765095,7.388188,229.83722
40.23494338989258,-73.06884765625,160,2022-01-05 01:00:00,3.9096055,5.5679355,6.803449,215.07516
40.23494338989258,-73.06884765625,160,2022-01-05 02:00:00,4.3905745,6.3485465,7.718885,214.66724
40.23494338989258,-73.06884765625,160,2022-01-05 03:00:00,4.41047,7.71632,8.887848,209.75128
40.23494338989258,-73.06884765625,160,2022-01-05 04:00:00,4.4773827,7.5637712,8.78963,210.62346
40.23494338989258,-73.06884765625,160,2022-01-05 05:00:00,3.6622388,9.209577,9.911018,201.68552
40.23494338989258,-73.06884765625,160,2022-01-05 06:00:00,4.960449,9.846557,11.025458,206.73782
40.23494338989258,-73.06884765625,160,2022-01-05 07:00:00,4.3863864,11.35673,12.174388,201.1184
40.23494338989258,-73.06884765625,160,2022-01-05 08:00:00,4.2684007,11.489389,12.256643,200.38043
40.23494338989258,-73.06884765625,160,2022-01-05 09:00:00,3.711944,11.239768,11.836845,198.27586
40.23494338989258,-73.06884765625,160,2022-01-05 10:00:00,2.8945827,11.630919,11.985696,193.97527
40.23494338989258,-73.06884765625,160,2022-01-05 11:00:00,3.36112,12.805259,13.239025,194.70721
40.23494338989258,-73.06884765625,160,2022-01-05 12:00:00,2.3424637,11.566973,11.80178,191.44832
40.23494338989258,-73.06884765625,160,2022-01-05 13:00:00,1.0146912,10.46351,10.512594,185.5389
40.23494338989258,-73.06884765625,160,2022-01-05 14:00:00,1.0448754,12.426651,12.470502,184.80632
40.23494338989258,-73.06884765625,160,2022-01-05 15:00:00,0.93184155,12.94518,12.978676,184.11726
40.23494338989258,-73.06884765625,160,2022-01-05 16:00:00,4.057189,10.714024,11.456487,200.74068
40.23494338989258,-73.06884765625,160,2022-01-05 17:00:00,4.62416,9.700618,10.746387,205.48653
40.23494338989258,-73.06884765625,160,2022-01-05 18:00:00,5.358857,8.699576,10.21763,211.63268
40.23494338989258,-73.06884765625,160,2022-01-05 19:00:00,5.659768,7.0690227,9.05561,218.6823
40.23494338989258,-73.06884765625,160,2022-01-05 20:00:00,6.183351,6.323693,8.844372,224.35712
40.23494338989258,-73.06884765625,160,2022-01-05 21:00:00,10.4117155,7.475751,12.817592,234.32114
40.23494338989258,-73.06884765625,160,2022-01-05 22:00:00,9.1054125,11.000577,14.280099,219.61528
40.23494338989258,-73.06884765625,160,2022-01-05 23:00:00,11.02668,9.489843,14.5480175,229.28386
40.23494338989258,-73.06884765625,160,2022-01-06 00:00:00,12.852552,7.0997987,14.683162,241.08356
40.23494338989258,-73.06884765625,160,2022-01-06 01:00:00,9.441407,5.8559575,11.110014,238.19107
40.23494338989258,-73.06884765625,160,2022-01-06 02:00:00,10.549527,6.7335505,12.51532,237.45071
40.23494338989258,-73.06884765625,160,2022-01-06 03:00:00,11.799696,3.6741018,12.358473,252.70483
40.23494338989258,-73.06884765625,160,2022-01-06 04:00:00,12.607165,0.110276386,12.607648,269.49884
40.23494338989258,-73.06884765625,160,2022-01-06 05:00:00,12.195608,-1.0450659,12.240303,274.89783
40.23494338989258,-73.06884765625,160,2022-01-06 06:00:00,11.901437,-1.7015101,12.022451,278.13626
40.23494338989258,-73.06884765625,160,2022-01-06 07:00:00,13.865738,-2.3862374,14.069571,279.7647
40.23494338989258,-73.06884765625,160,2022-01-06 08:00:00,14.286305,-2.7815504,14.554572,281.01767
40.23494338989258,-73.06884765625,160,2022-01-06 09:00:00,13.988614,-4.5953193,14.7240715,288.18558
40.23494338989258,-73.06884765625,160,2022-01-06 10:00:00,14.412953,-5.1771307,15.314566,289.75827
40.23494338989258,-73.06884765625,160,2022-01-06 11:00:00,13.364048,-4.710371,14.169875,289.4158
40.23494338989258,-73.06884765625,160,2022-01-06 12:00:00,12.490219,-4.4413214,13.256353,289.5746
40.23494338989258,-73.06884765625,160,2022-01-06 13:00:00,12.398407,-4.0984797,13.058255,288.29208
40.23494338989258,-73.06884765625,160,2022-01-06 14:00:00,11.053068,-3.7604675,11.675249,288.7893
40.23494338989258,-73.06884765625,160,2022-01-06 15:00:00,11.033186,-3.0808885,11.455264,285.60178
40.23494338989258,-73.06884765625,160,2022-01-06 16:00:00,10.336442,-2.8590682,10.7245655,285.4615
40.23494338989258,-73.06884765625,160,2022-01-06 17:00:00,9.3522215,-2.2717516,9.624184,283.6533
40.23494338989258,-73.06884765625,160,2022-01-06 18:00:00,9.239354,-0.9709872,9.2902355,275.99933
40.23494338989258,-73.06884765625,160,2022-01-06 19:00:00,9.45888,0.0027952385,9.458881,269.98306
40.23494338989258,-73.06884765625,160,2022-01-06 20:00:00,9.26349,0.38168198,9.27135,267.6406
40.23494338989258,-73.06884765625,160,2022-01-06 21:00:00,8.906331,0.26636535,8.910314,268.28693
40.23494338989258,-73.06884765625,160,2022-01-06 22:00:00,8.217629,-0.18729585,8.219764,271.30566
40.23494338989258,-73.06884765625,160,2022-01-06 23:00:00,7.5704494,-0.65281284,7.5985436,274.92853
40.23494338989258,-73.06884765625,160,2022-01-07 00:00:00,7.668708,-1.6223749,7.8384423,281.94525
40.23494338989258,-73.06884765625,160,2022-01-07 01:00:00,2.7186253,-1.801999,3.2616136,303.53778
40.23494338989258,-73.06884765625,160,2022-01-07 02:00:00,0.23619951,-1.0607072,1.0866876,347.44614
40.23494338989258,-73.06884765625,160,2022-01-07 03:00:00,-1.6388494,-1.3549237,2.1264162,50.417664
40.23494338989258,-73.06884765625,160,2022-01-07 04:00:00,-3.521534,-1.3554578,3.7733893,68.948
40.23494338989258,-73.06884765625,160,2022-01-07 05:00:00,-4.1980467,-3.0175993,5.1700583,54.291016
40.23494338989258,-73.06884765625,160,2022-01-07 06:00:00,-7.379435,-3.4071004,8.128,65.21713
40.23494338989258,-73.06884765625,160,2022-01-07 07:00:00,-8.26813,-3.2767735,8.893774,68.38089
40.23494338989258,-73.06884765625,160,2022-01-07 08:00:00,-8.901933,-4.3953495,9.927916,63.722046
40.23494338989258,-73.06884765625,160,2022-01-07 09:00:00,-11.862009,-3.9484453,12.5019,71.58923
40.23494338989258,-73.06884765625,160,2022-01-07 10:00:00,-5.8845005,-5.209748,7.859314,48.48044
40.23494338989258,-73.06884765625,160,2022-01-07 11:00:00,-2.1366303,-15.283278,15.431908,7.9584656
40.23494338989258,-73.06884765625,160,2022-01-07 12:00:00,0.3535477,-18.33942,18.342829,358.8956
40.23494338989258,-73.06884765625,160,2022-01-07 13:00:00,1.6186144,-15.00532,15.092367,353.84335
40.23494338989258,-73.06884765625,160,2022-01-07 14:00:00,3.9783044,-14.787463,15.313261,344.9421
40.23494338989258,-73.06884765625,160,2022-01-07 15:00:00,7.042541,-13.260872,15.01493,332.02826
40.23494338989258,-73.06884765625,160,2022-01-07 16:00:00,8.551218,-12.319469,14.996422,325.23462
40.23494338989258,-73.06884765625,160,2022-01-07 17:00:00,10.539766,-10.115622,14.608644,313.82364
40.23494338989258,-73.06884765625,160,2022-01-07 18:00:00,10.76498,-8.737214,13.864477,309.06393
40.23494338989258,-73.06884765625,160,2022-01-07 19:00:00,12.146592,-7.897692,14.488383,303.03186
40.23494338989258,-73.06884765625,160,2022-01-07 20:00:00,12.637286,-7.1004786,14.4954405,299.3302
40.23494338989258,-73.06884765625,160,2022-01-07 21:00:00,13.374568,-7.35557,15.263797,298.80933
40.23494338989258,-73.06884765625,160,2022-01-07 22:00:00,12.649234,-8.807354,15.41339,304.84854
40.23494338989258,-73.06884765625,160,2022-01-07 23:00:00,12.975815,-9.282684,15.954309,305.5793
40.23494338989258,-73.06884765625,160,2022-01-08 00:00:00,13.319396,-9.484633,16.351288,305.45435
40.23494338989258,-73.06884765625,160,2022-01-08 01:00:00,13.319367,-11.115169,17.347982,309.8454
40.23494338989258,-73.06884765625,160,2022-01-08 02:00:00,12.920521,-10.180933,16.449657,308.2369
40.23494338989258,-73.06884765625,160,2022-01-08 03:00:00,11.879868,-10.588351,15.913656,311.71014
40.23494338989258,-73.06884765625,160,2022-01-08 04:00:00,12.455726,-11.109221,16.690113,311.72968
40.23494338989258,-73.06884765625,160,2022-01-08 05:00:00,11.7480345,-10.253747,15.593449,311.11462
40.23494338989258,-73.06884765625,160,2022-01-08 06:00:00,11.226776,-9.820805,14.916056,311.17834
40.23494338989258,-73.06884765625,160,2022-01-08 07:00:00,10.9547415,-10.279028,15.022143,313.1773
40.23494338989258,-73.06884765625,160,2022-01-08 08:00:00,9.188665,-10.700408,14.104265,319.34662
40.23494338989258,-73.06884765625,160,2022-01-08 09:00:00,6.170773,-10.1514,11.879787,328.70566
40.23494338989258,-73.06884765625,160,2022-01-08 10:00:00,4.775835,-9.70369,10.815276,333.7951
40.23494338989258,-73.06884765625,160,2022-01-08 11:00:00,2.3507037,-9.775918,10.05457,346.47943
40.23494338989258,-73.06884765625,160,2022-01-08 12:00:00,1.2982936,-9.477968,9.566475,352.20016
40.23494338989258,-73.06884765625,160,2022-01-08 13:00:00,1.7081349,-8.552266,8.72118,348.70502
40.23494338989258,-73.06884765625,160,2022-01-08 14:00:00,1.6198543,-8.084774,8.245454,348.67032
40.23494338989258,-73.06884765625,160,2022-01-08 15:00:00,3.2358732,-6.8743343,7.5978518,334.7928
40.23494338989258,-73.06884765625,160,2022-01-08 16:00:00,4.1302023,-5.5405416,6.910584,323.29727
40.23494338989258,-73.06884765625,160,2022-01-08 17:00:00,4.4088163,-4.1290674,6.040436,313.12335
40.23494338989258,-73.06884765625,160,2022-01-08 18:00:00,3.1847916,-4.0264683,5.1337457,321.6573
40.23494338989258,-73.06884765625,160,2022-01-08 19:00:00,2.61673,-3.2957718,4.2082524,321.55164
40.23494338989258,-73.06884765625,160,2022-01-08 20:00:00,2.295092,-2.1239345,3.1270666,312.78192
40.23494338989258,-73.06884765625,160,2022-01-08 21:00:00,2.1359627,-1.4838248,2.600783,304.7872
40.23494338989258,-73.06884765625,160,2022-01-08 22:00:00,2.1818922,-0.07128503,2.1830564,271.87125
40.23494338989258,-73.06884765625,160,2022-01-08 23:00:00,2.4344018,1.0589356,2.6547422,246.49155
40.23494338989258,-73.06884765625,160,2022-01-09 00:00:00,2.7756922,2.085434,3.4718153,233.08171
40.23494338989258,-73.06884765625,160,2022-01-09 01:00:00,2.252781,2.5841758,3.428263,221.08061
40.23494338989258,-73.06884765625,160,2022-01-09 02:00:00,2.8220038,4.5029387,5.3141475,212.07547
40.23494338989258,-73.06884765625,160,2022-01-09 03:00:00,3.2034762,4.9771585,5.9189835,212.76677
40.23494338989258,-73.06884765625,160,2022-01-09 04:00:00,3.5906591,6.5601487,7.4785285,208.69382
40.23494338989258,-73.06884765625,160,2022-01-09 05:00:00,4.121878,7.670657,8.707976,208.25165
40.23494338989258,-73.06884765625,160,2022-01-09 06:00:00,4.973106,7.7467036,9.205607,212.699
40.23494338989258,-73.06884765625,160,2022-01-09 07:00:00,6.247392,8.436145,10.497545,216.52182
40.23494338989258,-73.06884765625,160,2022-01-09 08:00:00,5.914824,8.683828,10.506856,214.26
40.23494338989258,-73.06884765625,160,2022-01-09 09:00:00,6.3740344,9.137355,11.140896,214.89885
40.23494338989258,-73.06884765625,160,2022-01-09 10:00:00,7.380661,9.942384,12.382453,216.58809
40.23494338989258,-73.06884765625,160,2022-01-09 11:00:00,8.0433445,10.111124,12.920148,218.50206
40.23494338989258,-73.06884765625,160,2022-01-09 12:00:00,8.052719,10.74275,13.425832,216.85507
40.23494338989258,-73.06884765625,160,2022-01-09 13:00:00,8.594563,11.222464,14.135424,217.44618
40.23494338989258,-73.06884765625,160,2022-01-09 14:00:00,10.333011,11.485812,15.449758,221.97557
40.23494338989258,-73.06884765625,160,2022-01-09 15:00:00,11.373235,11.122619,15.907957,225.63828
40.23494338989258,-73.06884765625,160,2022-01-09 16:00:00,11.485984,12.183032,16.743778,223.31313
40.23494338989258,-73.06884765625,160,2022-01-09 17:00:00,11.683406,13.120695,17.56857,221.68367
40.23494338989258,-73.06884765625,160,2022-01-09 18:00:00,12.157518,12.458608,17.407532,224.29922
40.23494338989258,-73.06884765625,160,2022-01-09 19:00:00,14.850562,13.24393,19.898262,228.273
40.23494338989258,-73.06884765625,160,2022-01-09 20:00:00,16.882765,12.32497,20.902933,233.86932
40.23494338989258,-73.06884765625,160,2022-01-09 21:00:00,15.232236,11.493782,19.08214,232.9629
40.23494338989258,-73.06884765625,160,2022-01-09 22:00:00,15.5935545,10.646352,18.881308,235.67706
40.23494338989258,-73.06884765625,160,2022-01-09 23:00:00,16.68067,8.272329,18.619242,243.62213
40.23494338989258,-73.06884765625,160,2022-01-10 00:00:00,16.119432,5.055592,16.89364,252.58682
40.23494338989258,-73.06884765625,160,2022-01-10 01:00:00,13.323959,5.804346,14.533352,246.46051
40.23494338989258,-73.06884765625,160,2022-01-10 02:00:00,13.867989,4.027049,14.440853,253.80753
40.23494338989258,-73.06884765625,160,2022-01-10 03:00:00,14.342991,-0.44244936,14.349813,271.76688
40.23494338989258,-73.06884765625,160,2022-01-10 04:00:00,15.108111,-2.5335805,15.319076,279.51974
40.23494338989258,-73.06884765625,160,2022-01-10 05:00:00,13.785661,-8.665872,16.283175,302.15408
40.23494338989258,-73.06884765625,160,2022-01-10 06:00:00,11.476301,-11.354004,16.143696,314.69308
40.23494338989258,-73.06884765625,160,2022-01-10 07:00:00,8.605589,-12.859852,15.473589,326.21024
40.23494338989258,-73.06884765625,160,2022-01-10 08:00:00,8.59926,-12.615594,15.267629,325.72018
40.23494338989258,-73.06884765625,160,2022-01-10 09:00:00,6.987897,-12.1313305,13.999995,330.05716
40.23494338989258,-73.06884765625,160,2022-01-10 10:00:00,7.646443,-12.355028,14.52979,328.24692
40.23494338989258,-73.06884765625,160,2022-01-10 11:00:00,6.998989,-11.66232,13.601307,329.0305
40.23494338989258,-73.06884765625,160,2022-01-10 12:00:00,5.9209642,-10.466222,12.024959,330.50223
40.23494338989258,-73.06884765625,160,2022-01-10 13:00:00,4.9457664,-9.024195,10.290612,331.27478
40.23494338989258,-73.06884765625,160,2022-01-10 14:00:00,4.9434404,-8.030229,9.429855,328.3834
40.23494338989258,-73.06884765625,160,2022-01-10 15:00:00,5.1931853,-7.77744,9.351885,326.268
40.23494338989258,-73.06884765625,160,2022-01-10 16:00:00,4.3632913,-5.923567,7.3571024,323.6247
40.23494338989258,-73.06884765625,160,2022-01-10 17:00:00,5.4058504,-5.5427747,7.7424526,315.71652
40.23494338989258,-73.06884765625,160,2022-01-10 18:00:00,6.290069,-4.681049,7.840739,306.6565
40.23494338989258,-73.06884765625,160,2022-01-10 19:00:00,6.857406,-3.5669847,7.7296443,297.48187
40.23494338989258,-73.06884765625,160,2022-01-10 20:00:00,7.5207276,-3.5417345,8.312955,295.21713
40.23494338989258,-73.06884765625,160,2022-01-10 21:00:00,9.079447,-4.5395355,10.151046,296.56412
40.23494338989258,-73.06884765625,160,2022-01-10 22:00:00,8.777634,-5.620606,10.422958,302.63275
40.23494338989258,-73.06884765625,160,2022-01-10 23:00:00,7.1475496,-7.160349,10.117216,315.05127
40.23494338989258,-73.06884765625,160,2022-01-11 00:00:00,7.0153217,-7.051384,9.946695,315.14688
40.23494338989258,-73.06884765625,160,2022-01-11 01:00:00,11.580971,-3.8522654,12.204869,288.39905
40.23494338989258,-73.06884765625,160,2022-01-11 02:00:00,12.136831,-3.4983413,12.630957,286.0792
40.23494338989258,-73.06884765625,160,2022-01-11 03:00:00,13.590414,-4.6232247,14.355263,288.7874
40.23494338989258,-73.06884765625,160,2022-01-11 04:00:00,13.99431,-5.331218,14.9754,290.85464