Latitude,Longitude,Height (m),Date (UTC),U_velocity (m/s),V_velocity (m/s),Wind_Speed (m/s),Wind_Dir (degrees)
39.29472351074219,-73.471435546875,160,2019-01-01 00:00:00,-12.730236,10.912044,16.76698,130.60236
39.29472351074219,-73.471435546875,160,2019-01-01 01:00:00,-8.063912,15.744242,17.689201,152.87927
39.29472351074219,-73.471435546875,160,2019-01-01 02:00:00,-6.823106,19.477985,20.638475,160.6947
39.29472351074219,-73.471435546875,160,2019-01-01 03:00:00,-0.5289623,23.045383,23.051453,178.68512
39.29472351074219,-73.471435546875,160,2019-01-01 04:00:00,9.930942,19.703297,22.064531,206.7492
39.29472351074219,-73.471435546875,160,2019-01-01 05:00:00,14.588363,17.29525,22.626223,220.14728
39.29472351074219,-73.471435546875,160,2019-01-01 06:00:00,16.42983,18.208473,24.525248,222.0605
39.29472351074219,-73.471435546875,160,2019-01-01 07:00:00,17.506582,19.038183,25.863737,222.60011
39.29472351074219,-73.471435546875,160,2019-01-01 08:00:00,18.815647,19.897404,27.384945,223.3994
39.29472351074219,-73.471435546875,160,2019-01-01 09:00:00,20.896603,19.771315,28.767567,226.58498
39.29472351074219,-73.471435546875,160,2019-01-01 10:00:00,23.032248,17.490225,28.92045,232.78769
39.29472351074219,-73.471435546875,160,2019-01-01 11:00:00,24.448149,14.889002,28.625065,238.65845
39.29472351074219,-73.471435546875,160,2019-01-01 12:00:00,24.621698,10.671248,26.834745,246.56769
39.29472351074219,-73.471435546875,160,2019-01-01 13:00:00,24.157103,5.4181075,24.757252,257.35855
39.29472351074219,-73.471435546875,160,2019-01-01 14:00:00,22.721912,-0.8867435,22.739208,272.23486
39.29472351074219,-73.471435546875,160,2019-01-01 15:00:00,20.7647,-2.359861,20.898365,276.4837
39.29472351074219,-73.471435546875,160,2019-01-01 16:00:00,18.146753,-3.9912906,18.580502,282.40442
39.29472351074219,-73.471435546875,160,2019-01-01 17:00:00,17.98688,-3.2062132,18.270403,280.107
39.29472351074219,-73.471435546875,160,2019-01-01 18:00:00,15.657105,-4.9663343,16.425877,287.5987
39.29472351074219,-73.471435546875,160,2019-01-01 19:00:00,14.768325,-5.6068916,15.796856,290.7896
39.29472351074219,-73.471435546875,160,2019-01-01 20:00:00,10.306747,-7.9060483,12.98979,307.4909
39.29472351074219,-73.471435546875,160,2019-01-01 21:00:00,10.827039,-10.011737,14.746513,312.7595
39.29472351074219,-73.471435546875,160,2019-01-01 22:00:00,7.641175,-9.631395,12.294362,321.57288
39.29472351074219,-73.471435546875,160,2019-01-01 23:00:00,7.9864035,-11.7375145,14.196897,325.76797
39.29472351074219,-73.471435546875,160,2019-01-02 00:00:00,6.017509,-11.363072,12.858065,332.09576
39.29472351074219,-73.471435546875,160,2019-01-02 01:00:00,3.000035,-9.5841465,10.042713,342.6188
39.29472351074219,-73.471435546875,160,2019-01-02 02:00:00,2.943397,-9.308044,9.762341,342.45197
39.29472351074219,-73.471435546875,160,2019-01-02 03:00:00,3.183974,-9.667357,10.178187,341.77054
39.29472351074219,-73.471435546875,160,2019-01-02 04:00:00,2.8554149,-8.263075,8.742528,340.93674
39.29472351074219,-73.471435546875,160,2019-01-02 05:00:00,1.6452715,-8.514661,8.67216,349.06363
39.29472351074219,-73.471435546875,160,2019-01-02 06:00:00,0.52040154,-7.7699585,7.787366,356.16827
39.29472351074219,-73.471435546875,160,2019-01-02 07:00:00,0.12078954,-7.878977,7.879903,359.1217
39.29472351074219,-73.471435546875,160,2019-01-02 08:00:00,0.09604911,-7.4601684,7.460787,359.26236
39.29472351074219,-73.471435546875,160,2019-01-02 09:00:00,-0.28789425,-7.2005587,7.2063117,2.2895813
39.29472351074219,-73.471435546875,160,2019-01-02 10:00:00,-0.5291666,-6.80962,6.830149,4.443451
39.29472351074219,-73.471435546875,160,2019-01-02 11:00:00,-1.0557728,-6.9838705,7.063222,8.596497
39.29472351074219,-73.471435546875,160,2019-01-02 12:00:00,-1.584558,-6.4984975,6.6888933,13.703278
39.29472351074219,-73.471435546875,160,2019-01-02 13:00:00,-2.0374622,-5.9945335,6.3313255,18.772217
39.29472351074219,-73.471435546875,160,2019-01-02 14:00:00,-3.0848153,-4.6709476,5.5976634,33.441803
39.29472351074219,-73.471435546875,160,2019-01-02 15:00:00,-2.8507402,-3.7741961,4.7298284,37.064636
39.29472351074219,-73.471435546875,160,2019-01-02 16:00:00,-2.4343984,-2.0893848,3.2080874,49.36133
39.29472351074219,-73.471435546875,160,2019-01-02 17:00:00,-2.6086745,-0.95984584,2.779656,69.799225
39.29472351074219,-73.471435546875,160,2019-01-02 18:00:00,-2.3542457,-0.7176532,2.4611986,73.04703
39.29472351074219,-73.471435546875,160,2019-01-02 19:00:00,-2.2071695,-0.76745874,2.3367906,70.82684
39.29472351074219,-73.471435546875,160,2019-01-02 20:00:00,-2.706574,-0.79140675,2.8199055,73.70099
39.29472351074219,-73.471435546875,160,2019-01-02 21:00:00,-3.0208895,-0.113303974,3.0230136,87.85202
39.29472351074219,-73.471435546875,160,2019-01-02 22:00:00,-3.1231487,1.1242752,3.3193452,109.79791
39.29472351074219,-73.471435546875,160,2019-01-02 23:00:00,-3.5482693,2.237456,4.194809,122.23456
39.29472351074219,-73.471435546875,160,2019-01-03 00:00:00,-4.1235304,3.4692962,5.388833,130.07529
39.29472351074219,-73.471435546875,160,2019-01-03 01:00:00,-4.0832267,2.4021041,4.737388,120.46771
39.29472351074219,-73.471435546875,160,2019-01-03 02:00:00,-4.9694304,4.130427,6.4618626,129.73224
39.29472351074219,-73.471435546875,160,2019-01-03 03:00:00,-4.9262905,5.9859595,7.7524223,140.54651
39.29472351074219,-73.471435546875,160,2019-01-03 04:00:00,-3.6100473,7.2011986,8.055414,153.37488
39.29472351074219,-73.471435546875,160,2019-01-03 05:00:00,-2.9047892,7.9595513,8.473031,159.95074
39.29472351074219,-73.471435546875,160,2019-01-03 06:00:00,-2.5595863,8.066877,8.463214,162.396
39.29472351074219,-73.471435546875,160,2019-01-03 07:00:00,-2.7587864,6.4056673,6.974488,156.69946
39.29472351074219,-73.471435546875,160,2019-01-03 08:00:00,-2.0285149,4.8917513,5.295668,157.47717
39.29472351074219,-73.471435546875,160,2019-01-03 09:00:00,0.18370798,3.054156,3.0596762,183.4422
39.29472351074219,-73.471435546875,160,2019-01-03 10:00:00,4.84716,0.6220267,4.8869085,262.68732
39.29472351074219,-73.471435546875,160,2019-01-03 11:00:00,9.785393,-1.1453092,9.85219,276.6757
39.29472351074219,-73.471435546875,160,2019-01-03 12:00:00,11.793202,-2.7551982,12.110769,283.1499
39.29472351074219,-73.471435546875,160,2019-01-03 13:00:00,12.512276,-3.2154312,12.918825,284.41214
39.29472351074219,-73.471435546875,160,2019-01-03 14:00:00,12.6059675,-5.525748,13.763877,293.66995
39.29472351074219,-73.471435546875,160,2019-01-03 15:00:00,11.628444,-7.020611,13.583434,301.12125
39.29472351074219,-73.471435546875,160,2019-01-03 16:00:00,10.568406,-5.9635205,12.134858,299.4351
39.29472351074219,-73.471435546875,160,2019-01-03 17:00:00,10.573713,-5.8256288,12.072339,298.85272
39.29472351074219,-73.471435546875,160,2019-01-03 18:00:00,9.832371,-6.0610986,11.55043,301.6515
39.29472351074219,-73.471435546875,160,2019-01-03 19:00:00,8.881796,-6.683966,11.115831,306.96317
39.29472351074219,-73.471435546875,160,2019-01-03 20:00:00,7.453984,-7.607419,10.650573,315.58368
39.29472351074219,-73.471435546875,160,2019-01-03 21:00:00,7.1307225,-7.087725,10.054007,314.82672
39.29472351074219,-73.471435546875,160,2019-01-03 22:00:00,7.181987,-6.6734343,9.80386,312.89795
39.29472351074219,-73.471435546875,160,2019-01-03 23:00:00,7.2106175,-6.299228,9.574616,311.14062
39.29472351074219,-73.471435546875,160,2019-01-04 00:00:00,7.0095067,-5.6402864,8.997001,308.82233
39.29472351074219,-73.471435546875,160,2019-01-04 01:00:00,4.1859417,-5.320735,6.769958,321.80707
39.29472351074219,-73.471435546875,160,2019-01-04 02:00:00,4.3226767,-5.6908984,7.146458,322.78052
39.29472351074219,-73.471435546875,160,2019-01-04 03:00:00,4.229293,-5.6900387,7.0896726,323.37732
39.29472351074219,-73.471435546875,160,2019-01-04 04:00:00,4.1692586,-4.202238,5.919588,315.2257
39.29472351074219,-73.471435546875,160,2019-01-04 05:00:00,3.9948835,-2.4946384,4.7098107,301.98306
39.29472351074219,-73.471435546875,160,2019-01-04 06:00:00,4.3571815,-0.85139465,4.439584,281.0563
39.29472351074219,-73.471435546875,160,2019-01-04 07:00:00,4.7939324,-0.57969165,4.828854,276.89484
39.29472351074219,-73.471435546875,160,2019-01-04 08:00:00,5.214556,-0.25266954,5.220674,272.77408
39.29472351074219,-73.471435546875,160,2019-01-04 09:00:00,5.4973106,-0.3540386,5.5086994,273.68488
39.29472351074219,-73.471435546875,160,2019-01-04 10:00:00,5.544515,-0.8604405,5.6108828,278.82123
39.29472351074219,-73.471435546875,160,2019-01-04 11:00:00,5.284672,-0.69742817,5.3304935,277.51797
39.29472351074219,-73.471435546875,160,2019-01-04 12:00:00,4.857285,-0.8885849,4.9378943,280.36697
39.29472351074219,-73.471435546875,160,2019-01-04 13:00:00,4.6815577,0.0142603675,4.6815796,269.82547
39.29472351074219,-73.471435546875,160,2019-01-04 14:00:00,3.5658062,1.458972,3.8527358,247.74777
39.29472351074219,-73.471435546875,160,2019-01-04 15:00:00,2.8786116,1.8738786,3.4347963,236.93723
39.29472351074219,-73.471435546875,160,2019-01-04 16:00:00,3.072864,3.135487,4.3901906,224.42209
39.29472351074219,-73.471435546875,160,2019-01-04 17:00:00,3.6137507,4.088878,5.456933,221.47025
39.29472351074219,-73.471435546875,160,2019-01-04 18:00:00,4.04664,4.9678373,6.4073944,219.16515
39.29472351074219,-73.471435546875,160,2019-01-04 19:00:00,3.4875245,5.3146687,6.3567705,213.27318
39.29472351074219,-73.471435546875,160,2019-01-04 20:00:00,2.898303,5.5299377,6.2434263,207.65955
39.29472351074219,-73.471435546875,160,2019-01-04 21:00:00,1.3295647,5.631644,5.786463,193.28362
39.29472351074219,-73.471435546875,160,2019-01-04 22:00:00,-1.2192866,6.018928,6.141185,168.54822
39.29472351074219,-73.471435546875,160,2019-01-04 23:00:00,-1.8099508,6.909759,7.142877,165.32166
39.29472351074219,-73.471435546875,160,2019-01-05 00:00:00,-2.2422993,7.172918,7.5152287,162.64044
39.29472351074219,-73.471435546875,160,2019-01-05 01:00:00,-1.9112754,8.690054,8.897754,167.59595
39.29472351074219,-73.471435546875,160,2019-01-05 02:00:00,-2.639196,9.438506,9.800549,164.37793
39.29472351074219,-73.471435546875,160,2019-01-05 03:00:00,-3.232547,8.706551,9.287271,159.63116
39.29472351074219,-73.471435546875,160,2019-01-05 04:00:00,-5.3169494,8.70469,10.200077,148.58282
39.29472351074219,-73.471435546875,160,2019-01-05 05:00:00,-6.8635664,8.980491,11.302998,142.61023
39.29472351074219,-73.471435546875,160,2019-01-05 06:00:00,-10.179461,9.447682,13.888129,132.86478
39.29472351074219,-73.471435546875,160,2019-01-05 07:00:00,-10.789709,12.141497,16.24296,138.37366
39.29472351074219,-73.471435546875,160,2019-01-05 08:00:00,-2.6762214,11.943296,12.239465,167.36993
39.29472351074219,-73.471435546875,160,2019-01-05 09:00:00,3.1439168,12.149095,12.549292,194.5086
39.29472351074219,-73.471435546875,160,2019-01-05 10:00:00,4.764644,12.973454,13.820722,200.16632
39.29472351074219,-73.471435546875,160,2019-01-05 11:00:00,10.228428,19.787445,22.274733,207.33511
39.29472351074219,-73.471435546875,160,2019-01-05 12:00:00,2.228069,11.097399,11.318858,191.35255
39.29472351074219,-73.471435546875,160,2019-01-05 13:00:00,-3.69434,9.631504,10.315717,159.01477
39.29472351074219,-73.471435546875,160,2019-01-05 14:00:00,5.351672,5.9753547,8.02155,221.84839
39.29472351074219,-73.471435546875,160,2019-01-05 15:00:00,9.965149,6.3110743,11.795502,237.65332
39.29472351074219,-73.471435546875,160,2019-01-05 16:00:00,17.58982,9.449946,19.967556,241.75354
39.29472351074219,-73.471435546875,160,2019-01-05 17:00:00,14.907495,6.530336,16.275095,246.34383
39.29472351074219,-73.471435546875,160,2019-01-05 18:00:00,12.362217,6.215079,13.836603,243.30914
39.29472351074219,-73.471435546875,160,2019-01-05 19:00:00,14.340237,8.884189,16.869238,238.2206
39.29472351074219,-73.471435546875,160,2019-01-05 20:00:00,16.02886,3.596711,16.427437,257.3529
39.29472351074219,-73.471435546875,160,2019-01-05 21:00:00,6.750591,-3.9281068,7.8102818,300.19473
39.29472351074219,-73.471435546875,160,2019-01-05 22:00:00,7.575886,-15.408473,17.170181,333.81802
39.29472351074219,-73.471435546875,160,2019-01-05 23:00:00,7.9000525,-16.596104,18.380465,334.54468
39.29472351074219,-73.471435546875,160,2019-01-06 00:00:00,6.53633,-14.564003,15.963514,335.82944
39.29472351074219,-73.471435546875,160,2019-01-06 01:00:00,8.95373,-9.578713,13.111866,316.9315
39.29472351074219,-73.471435546875,160,2019-01-06 02:00:00,10.406868,-8.925435,13.71008,310.61798
39.29472351074219,-73.471435546875,160,2019-01-06 03:00:00,10.8094,-9.99683,14.723441,312.7635
39.29472351074219,-73.471435546875,160,2019-01-06 04:00:00,10.030383,-9.71299,13.962477,314.07898
39.29472351074219,-73.471435546875,160,2019-01-06 05:00:00,9.2529745,-9.001574,12.90914,314.21097
39.29472351074219,-73.471435546875,160,2019-01-06 06:00:00,8.612489,-8.253385,11.928677,313.78024
39.29472351074219,-73.471435546875,160,2019-01-06 07:00:00,8.022085,-7.580174,11.036888,313.37762
39.29472351074219,-73.471435546875,160,2019-01-06 08:00:00,7.2695794,-5.9311624,9.382189,309.2106
39.29472351074219,-73.471435546875,160,2019-01-06 09:00:00,7.7348022,-5.266572,9.357561,304.25067
39.29472351074219,-73.471435546875,160,2019-01-06 10:00:00,8.61524,-4.5610247,9.748093,297.89734
39.29472351074219,-73.471435546875,160,2019-01-06 11:00:00,10.909721,-5.240795,12.10322,295.65863
39.29472351074219,-73.471435546875,160,2019-01-06 12:00:00,11.335699,-4.53461,12.209044,291.80286
39.29472351074219,-73.471435546875,160,2019-01-06 13:00:00,11.931774,-5.3142877,13.061733,294.0077
39.29472351074219,-73.471435546875,160,2019-01-06 14:00:00,15.325793,-8.9973345,17.771662,300.416
39.29472351074219,-73.471435546875,160,2019-01-06 15:00:00,16.212515,-9.895795,18.994009,301.39905
39.29472351074219,-73.471435546875,160,2019-01-06 16:00:00,14.243288,-5.7172933,15.347921,291.87067
39.29472351074219,-73.471435546875,160,2019-01-06 17:00:00,11.910184,-5.179202,12.9875555,293.50204
39.29472351074219,-73.471435546875,160,2019-01-06 18:00:00,9.964047,-5.55968,11.410184,299.16037
39.29472351074219,-73.471435546875,160,2019-01-06 19:00:00,9.7081375,-7.287258,12.138865,306.89313
39.29472351074219,-73.471435546875,160,2019-01-06 20:00:00,9.974347,-9.798956,13.982387,314.4918
39.29472351074219,-73.471435546875,160,2019-01-06 21:00:00,9.300083,-11.067389,14.456094,319.9592
39.29472351074219,-73.471435546875,160,2019-01-06 22:00:00,8.775653,-12.034402,14.894258,323.89996
39.29472351074219,-73.471435546875,160,2019-01-06 23:00:00,8.236425,-12.943576,15.341932,327.53006
39.29472351074219,-73.471435546875,160,2019-01-07 00:00:00,8.143945,-13.268441,15.568409,328.4591
39.29472351074219,-73.471435546875,160,2019-01-07 01:00:00,7.493184,-11.687257,13.883075,327.33438
39.29472351074219,-73.471435546875,160,2019-01-07 02:00:00,7.0046773,-13.308663,15.039482,332.24106
39.29472351074219,-73.471435546875,160,2019-01-07 03:00:00,6.362717,-13.812715,15.207736,335.2672
39.29472351074219,-73.471435546875,160,2019-01-07 04:00:00,4.15106,-13.524914,14.1476,342.9377
39.29472351074219,-73.471435546875,160,2019-01-07 05:00:00,4.272569,-13.808042,14.453957,342.80658
39.29472351074219,-73.471435546875,160,2019-01-07 06:00:00,2.8349931,-12.908039,13.215697,347.6128
39.29472351074219,-73.471435546875,160,2019-01-07 07:00:00,1.6084726,-11.086878,11.202948,351.74518
39.29472351074219,-73.471435546875,160,2019-01-07 08:00:00,-0.111529306,-10.383338,10.383937,0.61538696
39.29472351074219,-73.471435546875,160,2019-01-07 09:00:00,-0.68046826,-10.277248,10.299751,3.788086
39.29472351074219,-73.471435546875,160,2019-01-07 10:00:00,-0.2613884,-11.699,11.7019205,1.2799377
39.29472351074219,-73.471435546875,160,2019-01-07 11:00:00,-0.59280735,-12.568862,12.582834,2.700348
39.29472351074219,-73.471435546875,160,2019-01-07 12:00:00,-1.9700694,-11.886897,12.049046,9.410339
39.29472351074219,-73.471435546875,160,2019-01-07 13:00:00,-2.963619,-10.43429,10.847001,15.855957
39.29472351074219,-73.471435546875,160,2019-01-07 14:00:00,-3.2122796,-8.782404,9.351437,20.090668
39.29472351074219,-73.471435546875,160,2019-01-07 15:00:00,-3.1606145,-7.427795,8.072275,23.050323
39.29472351074219,-73.471435546875,160,2019-01-07 16:00:00,-2.957642,-5.9639106,6.657017,26.377869
39.29472351074219,-73.471435546875,160,2019-01-07 17:00:00,-2.4209318,-4.7065625,5.292697,27.220093
39.29472351074219,-73.471435546875,160,2019-01-07 18:00:00,-2.644354,-4.1791,4.945451,32.323853
39.29472351074219,-73.471435546875,160,2019-01-07 19:00:00,-3.3188548,-3.6687415,4.947167,42.133453
39.29472351074219,-73.471435546875,160,2019-01-07 20:00:00,-3.1659296,-2.679464,4.1476064,49.757324
39.29472351074219,-73.471435546875,160,2019-01-07 21:00:00,-4.149549,-1.7155385,4.490193,67.53845
39.29472351074219,-73.471435546875,160,2019-01-07 22:00:00,-3.1156454,0.49282792,3.154382,98.988495
39.29472351074219,-73.471435546875,160,2019-01-07 23:00:00,-2.2825408,1.7589102,2.8816242,127.617615
39.29472351074219,-73.471435546875,160,2019-01-08 00:00:00,-2.4208267,2.695636,3.6231003,138.07446
39.29472351074219,-73.471435546875,160,2019-01-08 01:00:00,-1.8629696,2.2372508,2.9113479,140.2157
39.29472351074219,-73.471435546875,160,2019-01-08 02:00:00,-1.7603102,2.9617856,3.4454124,149.27527
39.29472351074219,-73.471435546875,160,2019-01-08 03:00:00,-2.5798144,4.3759394,5.079792,149.4787
39.29472351074219,-73.471435546875,160,2019-01-08 04:00:00,-2.59398,6.3817353,6.888779,157.87976
39.29472351074219,-73.471435546875,160,2019-01-08 05:00:00,-1.7466421,7.183797,7.3930845,166.33447
39.29472351074219,-73.471435546875,160,2019-01-08 06:00:00,-2.4470143,8.705261,9.042646,164.29956
39.29472351074219,-73.471435546875,160,2019-01-08 07:00:00,-0.76946926,9.056562,9.089191,175.14368
39.29472351074219,-73.471435546875,160,2019-01-08 08:00:00,-0.14702667,10.022881,10.023959,179.15955
39.29472351074219,-73.471435546875,160,2019-01-08 09:00:00,0.07072994,9.880173,9.880426,180.41016
39.29472351074219,-73.471435546875,160,2019-01-08 10:00:00,-0.3546642,10.150167,10.156362,177.99878
39.29472351074219,-73.471435546875,160,2019-01-08 11:00:00,-1.5372537,11.708416,11.808901,172.52014
39.29472351074219,-73.471435546875,160,2019-01-08 12:00:00,-1.4758152,14.85882,14.931931,174.32788
39.29472351074219,-73.471435546875,160,2019-01-08 13:00:00,-0.6809707,16.494156,16.508207,177.63586
39.29472351074219,-73.471435546875,160,2019-01-08 14:00:00,1.6864012,18.149244,18.227427,185.3086
39.29472351074219,-73.471435546875,160,2019-01-08 15:00:00,9.371593,15.583498,18.184393,211.02182
39.29472351074219,-73.471435546875,160,2019-01-08 16:00:00,13.014124,7.233795,14.889433,240.93286
39.29472351074219,-73.471435546875,160,2019-01-08 17:00:00,12.265642,6.238764,13.76111,243.0404
39.29472351074219,-73.471435546875,160,2019-01-08 18:00:00,10.959711,4.465091,11.83437,247.83356
39.29472351074219,-73.471435546875,160,2019-01-08 19:00:00,9.190539,4.0637074,10.048867,246.14682
39.29472351074219,-73.471435546875,160,2019-01-08 20:00:00,7.6393394,3.4330971,8.3753,245.801
39.29472351074219,-73.471435546875,160,2019-01-08 21:00:00,6.8259096,5.3321743,8.661704,232.00421
39.29472351074219,-73.471435546875,160,2019-01-08 22:00:00,8.659672,7.544271,11.485031,228.93776
39.29472351074219,-73.471435546875,160,2019-01-08 23:00:00,8.974838,10.06148,13.482622,221.73296
39.29472351074219,-73.471435546875,160,2019-01-09 00:00:00,10.605462,10.660523,15.037374,224.85164
39.29472351074219,-73.471435546875,160,2019-01-09 01:00:00,5.6090264,7.864514,9.659801,215.49673
39.29472351074219,-73.471435546875,160,2019-01-09 02:00:00,6.6392975,9.173479,11.324,215.89511
39.29472351074219,-73.471435546875,160,2019-01-09 03:00:00,8.627667,10.117709,13.296792,220.45518
39.29472351074219,-73.471435546875,160,2019-01-09 04:00:00,10.816262,12.665701,16.655674,220.49667
39.29472351074219,-73.471435546875,160,2019-01-09 05:00:00,14.845363,16.347773,22.082447,222.2425
39.29472351074219,-73.471435546875,160,2019-01-09 06:00:00,21.821667,2.4370859,21.957335,263.6275
39.29472351074219,-73.471435546875,160,2019-01-09 07:00:00,18.942196,-2.037472,19.051458,276.13928
39.29472351074219,-73.471435546875,160,2019-01-09 08:00:00,17.29183,-4.732632,17.927776,285.30655
39.29472351074219,-73.471435546875,160,2019-01-09 09:00:00,17.926199,-6.7517605,19.155544,290.6385
39.29472351074219,-73.471435546875,160,2019-01-09 10:00:00,16.914068,-6.0894556,17.97685,289.80005
39.29472351074219,-73.471435546875,160,2019-01-09 11:00:00,18.278343,-6.8106427,19.505966,290.43576
39.29472351074219,-73.471435546875,160,2019-01-09 12:00:00,19.29619,-6.7744045,20.450808,289.34488
39.29472351074219,-73.471435546875,160,2019-01-09 13:00:00,19.216368,-5.948226,20.11592,287.19937
39.29472351074219,-73.471435546875,160,2019-01-09 14:00:00,19.379084,-5.7110195,20.203085,286.42026
39.29472351074219,-73.471435546875,160,2019-01-09 15:00:00,17.71093,-5.972883,18.69097,288.6363
39.29472351074219,-73.471435546875,160,2019-01-09 16:00:00,16.77431,-5.2520876,17.57731,287.3855
39.29472351074219,-73.471435546875,160,2019-01-09 17:00:00,15.36701,-5.2462993,16.237877,288.8499
39.29472351074219,-73.471435546875,160,2019-01-09 18:00:00,15.641935,-4.0281534,16.15228,284.4412
39.29472351074219,-73.471435546875,160,2019-01-09 19:00:00,15.356851,-4.1957293,15.919704,285.28116
39.29472351074219,-73.471435546875,160,2019-01-09 20:00:00,15.385368,-5.132578,16.218906,288.44876
39.29472351074219,-73.471435546875,160,2019-01-09 21:00:00,15.743276,-5.977314,16.839804,290.79047
39.29472351074219,-73.471435546875,160,2019-01-09 22:00:00,15.110516,-6.526325,16.459665,293.3598
39.29472351074219,-73.471435546875,160,2019-01-09 23:00:00,15.612906,-7.5566707,17.345493,295.82706
39.29472351074219,-73.471435546875,160,2019-01-10 00:00:00,15.300757,-8.142668,17.332518,298.02075
39.29472351074219,-73.471435546875,160,2019-01-10 01:00:00,14.17431,-8.176824,16.363724,299.9796
39.29472351074219,-73.471435546875,160,2019-01-10 02:00:00,14.745875,-8.582341,17.061577,300.2001
39.29472351074219,-73.471435546875,160,2019-01-10 03:00:00,15.628382,-9.180153,18.125164,300.43008
39.29472351074219,-73.471435546875,160,2019-01-10 04:00:00,14.89566,-9.473351,17.652905,302.45557
39.29472351074219,-73.471435546875,160,2019-01-10 05:00:00,14.386171,-9.857434,17.43935,304.419
39.29472351074219,-73.471435546875,160,2019-01-10 06:00:00,13.731461,-9.427429,16.656214,304.4718
39.29472351074219,-73.471435546875,160,2019-01-10 07:00:00,13.565138,-9.100815,16.33517,303.85754
39.29472351074219,-73.471435546875,160,2019-01-10 08:00:00,13.882921,-7.8775854,15.962201,299.57187
39.29472351074219,-73.471435546875,160,2019-01-10 09:00:00,14.029538,-7.1715484,15.756238,297.07498
39.29472351074219,-73.471435546875,160,2019-01-10 10:00:00,14.571483,-7.266155,16.282663,296.50342
39.29472351074219,-73.471435546875,160,2019-01-10 11:00:00,14.5596075,-8.631609,16.925922,300.6614
39.29472351074219,-73.471435546875,160,2019-01-10 12:00:00,14.330757,-10.14316,17.557173,305.29047
39.29472351074219,-73.471435546875,160,2019-01-10 13:00:00,13.552719,-11.230469,17.601126,309.64685
39.29472351074219,-73.471435546875,160,2019-01-10 14:00:00,13.1744,-11.590047,17.54691,311.3394
39.29472351074219,-73.471435546875,160,2019-01-10 15:00:00,12.718217,-11.6153345,17.224083,312.40494
39.29472351074219,-73.471435546875,160,2019-01-10 16:00:00,13.444096,-11.30575,17.56598,310.062
39.29472351074219,-73.471435546875,160,2019-01-10 17:00:00,13.754731,-10.353211,17.215738,306.96884
39.29472351074219,-73.471435546875,160,2019-01-10 18:00:00,13.263326,-10.738027,17.065199,308.99374
39.29472351074219,-73.471435546875,160,2019-01-10 19:00:00,12.946811,-11.249099,17.151155,310.9864
39.29472351074219,-73.471435546875,160,2019-01-10 20:00:00,12.987288,-11.37071,17.261597,311.203
39.29472351074219,-73.471435546875,160,2019-01-10 21:00:00,13.072571,-11.133004,17.170786,310.41873
39.29472351074219,-73.471435546875,160,2019-01-10 22:00:00,13.181141,-11.906763,17.7627,312.09207
39.29472351074219,-73.471435546875,160,2019-01-10 23:00:00,12.957186,-12.614099,18.083256,314.23132
39.29472351074219,-73.471435546875,160,2019-01-11 00:00:00,12.417977,-13.247312,18.157574,316.85077
39.29472351074219,-73.471435546875,160,2019-01-11 01:00:00,12.344293,-13.4332485,18.243732,317.41898