Latitude,Longitude,Height (m),Date (UTC),U_velocity (m/s),V_velocity (m/s),Wind_Speed (m/s),Wind_Dir (degrees)
39.5359001159668,-73.29296875,160,2022-01-01 00:00:00,2.783829,5.3461018,6.0274796,207.50696
39.5359001159668,-73.29296875,160,2022-01-01 01:00:00,4.922734,3.3673747,5.9642706,235.62607
39.5359001159668,-73.29296875,160,2022-01-01 02:00:00,3.6485136,2.819651,4.6110826,232.30237
39.5359001159668,-73.29296875,160,2022-01-01 03:00:00,3.4965208,3.8914793,5.2315645,221.93991
39.5359001159668,-73.29296875,160,2022-01-01 04:00:00,3.8761628,6.9645386,7.9705358,209.09843
39.5359001159668,-73.29296875,160,2022-01-01 05:00:00,6.3298807,8.419351,10.533416,216.93677
39.5359001159668,-73.29296875,160,2022-01-01 06:00:00,2.9200504,8.438145,8.929109,199.08836
39.5359001159668,-73.29296875,160,2022-01-01 07:00:00,3.3291774,8.700089,9.315309,200.93985
39.5359001159668,-73.29296875,160,2022-01-01 08:00:00,2.0324728,10.331174,10.529202,191.12978
39.5359001159668,-73.29296875,160,2022-01-01 09:00:00,1.7255228,12.360389,12.48025,187.94719
39.5359001159668,-73.29296875,160,2022-01-01 10:00:00,1.4125111,14.600181,14.668349,185.52594
39.5359001159668,-73.29296875,160,2022-01-01 11:00:00,4.4749675,14.949015,15.604434,196.665
39.5359001159668,-73.29296875,160,2022-01-01 12:00:00,8.369243,13.223474,15.649425,212.33005
39.5359001159668,-73.29296875,160,2022-01-01 13:00:00,10.160334,8.276868,13.104919,230.83286
39.5359001159668,-73.29296875,160,2022-01-01 14:00:00,8.731055,4.3931384,9.773995,243.29018
39.5359001159668,-73.29296875,160,2022-01-01 15:00:00,7.1775928,3.0934947,7.815852,246.68428
39.5359001159668,-73.29296875,160,2022-01-01 16:00:00,3.2255816,3.9261234,5.0812225,219.40547
39.5359001159668,-73.29296875,160,2022-01-01 17:00:00,2.48129,5.099139,5.670804,205.948
39.5359001159668,-73.29296875,160,2022-01-01 18:00:00,0.4262582,7.5676937,7.579689,183.22385
39.5359001159668,-73.29296875,160,2022-01-01 19:00:00,-0.46725813,7.3407273,7.355583,176.35791
39.5359001159668,-73.29296875,160,2022-01-01 20:00:00,-1.9955865,9.459034,9.667248,168.08691
39.5359001159668,-73.29296875,160,2022-01-01 21:00:00,-0.6328088,12.872673,12.888218,177.18567
39.5359001159668,-73.29296875,160,2022-01-01 22:00:00,1.9637948,13.516273,13.658189,188.26672
39.5359001159668,-73.29296875,160,2022-01-01 23:00:00,5.7653403,16.165977,17.163275,199.62798
39.5359001159668,-73.29296875,160,2022-01-02 00:00:00,13.949038,17.906382,22.698328,217.91853
39.5359001159668,-73.29296875,160,2022-01-02 01:00:00,1.2776513,9.963186,10.044773,187.30757
39.5359001159668,-73.29296875,160,2022-01-02 02:00:00,4.142631,11.079922,11.829035,200.50008
39.5359001159668,-73.29296875,160,2022-01-02 03:00:00,7.149746,14.977248,16.596289,205.51859
39.5359001159668,-73.29296875,160,2022-01-02 04:00:00,12.064555,18.996777,22.504023,212.41898
39.5359001159668,-73.29296875,160,2022-01-02 05:00:00,17.994919,18.67493,25.933956,223.93762
39.5359001159668,-73.29296875,160,2022-01-02 06:00:00,20.788092,16.06445,26.271873,232.30417
39.5359001159668,-73.29296875,160,2022-01-02 07:00:00,21.251251,11.420496,24.125576,241.74625
39.5359001159668,-73.29296875,160,2022-01-02 08:00:00,19.154446,6.5947604,20.257929,251.00172
39.5359001159668,-73.29296875,160,2022-01-02 09:00:00,16.289953,6.6016827,17.576826,247.93921
39.5359001159668,-73.29296875,160,2022-01-02 10:00:00,17.363312,6.081358,18.397486,250.6976
39.5359001159668,-73.29296875,160,2022-01-02 11:00:00,18.586838,6.08505,19.557566,251.87233
39.5359001159668,-73.29296875,160,2022-01-02 12:00:00,16.00766,4.431981,16.609865,254.52438
39.5359001159668,-73.29296875,160,2022-01-02 13:00:00,13.834288,2.078822,13.989604,261.45435
39.5359001159668,-73.29296875,160,2022-01-02 14:00:00,8.171478,1.7692796,8.360826,257.78296
39.5359001159668,-73.29296875,160,2022-01-02 15:00:00,9.170569,0.5853028,9.189229,266.3481
39.5359001159668,-73.29296875,160,2022-01-02 16:00:00,10.617393,-0.79631937,10.647213,274.28925
39.5359001159668,-73.29296875,160,2022-01-02 17:00:00,10.704103,-3.2079897,11.174481,286.68332
39.5359001159668,-73.29296875,160,2022-01-02 18:00:00,9.250184,-2.6676884,9.627173,286.0872
39.5359001159668,-73.29296875,160,2022-01-02 19:00:00,8.320224,-3.072394,8.86937,290.26758
39.5359001159668,-73.29296875,160,2022-01-02 20:00:00,7.797322,-2.0562296,8.063889,284.77313
39.5359001159668,-73.29296875,160,2022-01-02 21:00:00,6.648225,-1.9727573,6.9347434,286.52744
39.5359001159668,-73.29296875,160,2022-01-02 22:00:00,2.8107896,-4.9439263,5.6870856,330.3803
39.5359001159668,-73.29296875,160,2022-01-02 23:00:00,1.6221173,-5.618654,5.848122,343.89645
39.5359001159668,-73.29296875,160,2022-01-03 00:00:00,3.2125747,-7.301214,7.976739,336.25024
39.5359001159668,-73.29296875,160,2022-01-03 01:00:00,1.5226194,-14.503397,14.583103,354.00684
39.5359001159668,-73.29296875,160,2022-01-03 02:00:00,4.6942334,-14.204095,14.959684,341.71207
39.5359001159668,-73.29296875,160,2022-01-03 03:00:00,4.6275525,-14.829196,15.534455,342.6691
39.5359001159668,-73.29296875,160,2022-01-03 04:00:00,1.3234935,-12.750122,12.818629,354.0738
39.5359001159668,-73.29296875,160,2022-01-03 05:00:00,-2.6157272,-11.442591,11.737756,12.876312
39.5359001159668,-73.29296875,160,2022-01-03 06:00:00,-4.5120063,-10.960867,11.853219,22.37436
39.5359001159668,-73.29296875,160,2022-01-03 07:00:00,-3.4522772,-11.678216,12.177805,16.468567
39.5359001159668,-73.29296875,160,2022-01-03 08:00:00,-5.050242,-9.348362,10.625291,28.37915
39.5359001159668,-73.29296875,160,2022-01-03 09:00:00,-7.023851,-9.064562,11.467379,37.770996
39.5359001159668,-73.29296875,160,2022-01-03 10:00:00,-7.4448967,-9.319474,11.92808,38.61975
39.5359001159668,-73.29296875,160,2022-01-03 11:00:00,-9.027678,-10.455903,13.813937,40.807495
39.5359001159668,-73.29296875,160,2022-01-03 12:00:00,-9.508811,-11.373028,14.824414,39.898468
39.5359001159668,-73.29296875,160,2022-01-03 13:00:00,-9.06462,-11.981487,15.024093,37.109406
39.5359001159668,-73.29296875,160,2022-01-03 14:00:00,-8.741736,-12.862777,15.552137,34.200623
39.5359001159668,-73.29296875,160,2022-01-03 15:00:00,-11.448611,-13.6735325,17.833569,39.938843
39.5359001159668,-73.29296875,160,2022-01-03 16:00:00,-9.713714,-13.469277,16.606554,35.798218
39.5359001159668,-73.29296875,160,2022-01-03 17:00:00,-10.222809,-14.430014,17.684206,35.315308
39.5359001159668,-73.29296875,160,2022-01-03 18:00:00,-11.24393,-14.307397,18.19691,38.163177
39.5359001159668,-73.29296875,160,2022-01-03 19:00:00,-10.33199,-16.591051,19.545153,31.912354
39.5359001159668,-73.29296875,160,2022-01-03 20:00:00,-10.631605,-17.216969,20.234995,31.695648
39.5359001159668,-73.29296875,160,2022-01-03 21:00:00,-5.994301,-18.173254,19.136322,18.25473
39.5359001159668,-73.29296875,160,2022-01-03 22:00:00,-3.2646303,-17.044628,17.354456,10.842773
39.5359001159668,-73.29296875,160,2022-01-03 23:00:00,-2.9279082,-16.608658,16.86476,9.997833
39.5359001159668,-73.29296875,160,2022-01-04 00:00:00,-2.5370471,-15.327536,15.536086,9.398499
39.5359001159668,-73.29296875,160,2022-01-04 01:00:00,-0.51541275,-17.06924,17.07702,1.7295532
39.5359001159668,-73.29296875,160,2022-01-04 02:00:00,0.86266094,-16.44455,16.467161,356.9971
39.5359001159668,-73.29296875,160,2022-01-04 03:00:00,0.7228195,-15.322249,15.339289,357.2991
39.5359001159668,-73.29296875,160,2022-01-04 04:00:00,0.7201063,-14.259021,14.277192,357.10892
39.5359001159668,-73.29296875,160,2022-01-04 05:00:00,0.7872762,-15.138296,15.158753,357.02298
39.5359001159668,-73.29296875,160,2022-01-04 06:00:00,1.0926008,-14.297652,14.339339,355.63007
39.5359001159668,-73.29296875,160,2022-01-04 07:00:00,0.9835659,-12.806186,12.843902,355.6081
39.5359001159668,-73.29296875,160,2022-01-04 08:00:00,1.4328251,-11.360657,11.450655,352.8117
39.5359001159668,-73.29296875,160,2022-01-04 09:00:00,0.75600266,-10.299297,10.327006,355.80182
39.5359001159668,-73.29296875,160,2022-01-04 10:00:00,1.2779756,-9.659513,9.743687,352.4634
39.5359001159668,-73.29296875,160,2022-01-04 11:00:00,0.9922565,-8.688131,8.74461,353.4846
39.5359001159668,-73.29296875,160,2022-01-04 12:00:00,0.44760543,-8.113648,8.125985,356.84238
39.5359001159668,-73.29296875,160,2022-01-04 13:00:00,-0.08137262,-6.847623,6.8481064,0.68084717
39.5359001159668,-73.29296875,160,2022-01-04 14:00:00,-0.42321926,-5.1667366,5.184041,4.68277
39.5359001159668,-73.29296875,160,2022-01-04 15:00:00,-0.55150145,-4.4085746,4.4429364,7.1305237
39.5359001159668,-73.29296875,160,2022-01-04 16:00:00,-0.4455707,-3.1099203,3.1416774,8.153503
39.5359001159668,-73.29296875,160,2022-01-04 17:00:00,-0.071998514,-1.6663915,1.6679462,2.473999
39.5359001159668,-73.29296875,160,2022-01-04 18:00:00,0.29400206,-0.3580939,0.46332327,320.61334
39.5359001159668,-73.29296875,160,2022-01-04 19:00:00,1.522236,0.24678107,1.54211,260.79147
39.5359001159668,-73.29296875,160,2022-01-04 20:00:00,2.077285,0.57748574,2.156062,254.46405
39.5359001159668,-73.29296875,160,2022-01-04 21:00:00,2.3088436,1.6332128,2.8280988,234.72545
39.5359001159668,-73.29296875,160,2022-01-04 22:00:00,2.8422465,2.8226535,4.005713,225.19815
39.5359001159668,-73.29296875,160,2022-01-04 23:00:00,3.4643111,3.5061786,4.9289694,224.65587
39.5359001159668,-73.29296875,160,2022-01-05 00:00:00,3.694222,3.8387907,5.3276253,223.90056
39.5359001159668,-73.29296875,160,2022-01-05 01:00:00,2.7012954,5.1240206,5.792459,207.79742
39.5359001159668,-73.29296875,160,2022-01-05 02:00:00,2.882256,5.898229,6.564793,206.04312
39.5359001159668,-73.29296875,160,2022-01-05 03:00:00,2.449677,6.791556,7.2198443,199.83409
39.5359001159668,-73.29296875,160,2022-01-05 04:00:00,2.3624423,7.4858274,7.849761,197.51509
39.5359001159668,-73.29296875,160,2022-01-05 05:00:00,2.494339,8.526946,8.884286,196.30548
39.5359001159668,-73.29296875,160,2022-01-05 06:00:00,3.405686,9.634917,10.219115,199.46713
39.5359001159668,-73.29296875,160,2022-01-05 07:00:00,1.8028598,10.449423,10.603807,189.78899
39.5359001159668,-73.29296875,160,2022-01-05 08:00:00,1.5461121,10.914399,11.023365,188.06276
39.5359001159668,-73.29296875,160,2022-01-05 09:00:00,1.0315872,10.141173,10.193506,185.8083
39.5359001159668,-73.29296875,160,2022-01-05 10:00:00,1.1421933,10.873398,10.933224,185.99663
39.5359001159668,-73.29296875,160,2022-01-05 11:00:00,0.3473895,11.285395,11.29074,181.76314
39.5359001159668,-73.29296875,160,2022-01-05 12:00:00,-1.7866919,11.693838,11.829544,171.31299
39.5359001159668,-73.29296875,160,2022-01-05 13:00:00,-1.8385675,12.935114,13.065125,171.91028
39.5359001159668,-73.29296875,160,2022-01-05 14:00:00,-0.13518187,14.64255,14.643174,179.47107
39.5359001159668,-73.29296875,160,2022-01-05 15:00:00,1.0544502,14.54145,14.57963,184.14745
39.5359001159668,-73.29296875,160,2022-01-05 16:00:00,2.3470526,11.667222,11.900954,191.37418
39.5359001159668,-73.29296875,160,2022-01-05 17:00:00,1.3726622,18.937172,18.986856,184.14583
39.5359001159668,-73.29296875,160,2022-01-05 18:00:00,1.2535645,16.102758,16.151478,184.45137
39.5359001159668,-73.29296875,160,2022-01-05 19:00:00,5.913303,15.7948,16.865435,200.52504
39.5359001159668,-73.29296875,160,2022-01-05 20:00:00,10.16182,10.642581,14.714861,223.67621
39.5359001159668,-73.29296875,160,2022-01-05 21:00:00,12.725432,9.133804,15.664067,234.33073
39.5359001159668,-73.29296875,160,2022-01-05 22:00:00,9.852827,9.3519745,13.584463,226.49391
39.5359001159668,-73.29296875,160,2022-01-05 23:00:00,10.602899,10.033219,14.597498,226.5813
39.5359001159668,-73.29296875,160,2022-01-06 00:00:00,12.301528,7.698567,14.5119095,237.96075
39.5359001159668,-73.29296875,160,2022-01-06 01:00:00,10.085368,8.516686,13.200326,229.82025
39.5359001159668,-73.29296875,160,2022-01-06 02:00:00,11.31809,6.3183584,12.962284,240.82742
39.5359001159668,-73.29296875,160,2022-01-06 03:00:00,12.43346,4.351941,13.173091,250.70901
39.5359001159668,-73.29296875,160,2022-01-06 04:00:00,15.106438,1.4215611,15.173177,264.6241
39.5359001159668,-73.29296875,160,2022-01-06 05:00:00,14.178627,-0.17731452,14.179735,270.7165
39.5359001159668,-73.29296875,160,2022-01-06 06:00:00,14.247601,-1.1741961,14.295904,274.7113
39.5359001159668,-73.29296875,160,2022-01-06 07:00:00,15.530086,-4.23344,16.096758,285.2481
39.5359001159668,-73.29296875,160,2022-01-06 08:00:00,14.287087,-4.9970913,15.135778,289.27795
39.5359001159668,-73.29296875,160,2022-01-06 09:00:00,14.054564,-5.3832946,15.05027,290.95825
39.5359001159668,-73.29296875,160,2022-01-06 10:00:00,13.043088,-6.38242,14.520931,296.07404
39.5359001159668,-73.29296875,160,2022-01-06 11:00:00,13.077716,-5.738713,14.281438,293.69263
39.5359001159668,-73.29296875,160,2022-01-06 12:00:00,12.267869,-5.910173,13.617296,295.7229
39.5359001159668,-73.29296875,160,2022-01-06 13:00:00,11.879843,-6.1071415,13.357689,297.2066
39.5359001159668,-73.29296875,160,2022-01-06 14:00:00,11.659704,-5.192733,12.763744,294.00613
39.5359001159668,-73.29296875,160,2022-01-06 15:00:00,10.292703,-3.6532834,10.921823,289.54175
39.5359001159668,-73.29296875,160,2022-01-06 16:00:00,9.013043,-2.5454056,9.365578,285.7704
39.5359001159668,-73.29296875,160,2022-01-06 17:00:00,9.071328,-1.177905,9.147484,277.3984
39.5359001159668,-73.29296875,160,2022-01-06 18:00:00,9.223064,-0.7392131,9.25264,274.58237
39.5359001159668,-73.29296875,160,2022-01-06 19:00:00,9.54697,-0.23421276,9.549843,271.40533
39.5359001159668,-73.29296875,160,2022-01-06 20:00:00,9.676513,0.27875134,9.680527,268.34995
39.5359001159668,-73.29296875,160,2022-01-06 21:00:00,8.844824,0.13482508,8.845852,269.12668
39.5359001159668,-73.29296875,160,2022-01-06 22:00:00,7.8910556,-0.031681526,7.891119,270.23004
39.5359001159668,-73.29296875,160,2022-01-06 23:00:00,6.892357,-0.5452832,6.9138927,274.5235
39.5359001159668,-73.29296875,160,2022-01-07 00:00:00,6.46207,-1.5171187,6.6377707,283.21222
39.5359001159668,-73.29296875,160,2022-01-07 01:00:00,2.577085,-2.242517,3.4161747,311.029
39.5359001159668,-73.29296875,160,2022-01-07 02:00:00,-0.19643897,-2.4759526,2.483733,4.5362854
39.5359001159668,-73.29296875,160,2022-01-07 03:00:00,-2.4390562,-2.5405426,3.5218394,43.83246
39.5359001159668,-73.29296875,160,2022-01-07 04:00:00,-4.3348746,-1.6924777,4.6535597,68.6727
39.5359001159668,-73.29296875,160,2022-01-07 05:00:00,-4.9968867,-3.5327127,6.1195536,54.740356
39.5359001159668,-73.29296875,160,2022-01-07 06:00:00,-6.4343467,-2.5205364,6.9104214,68.608154
39.5359001159668,-73.29296875,160,2022-01-07 07:00:00,-7.9956865,-3.818976,8.860902,64.46948
39.5359001159668,-73.29296875,160,2022-01-07 08:00:00,-10.223834,-3.9836943,10.972538,68.71173
39.5359001159668,-73.29296875,160,2022-01-07 09:00:00,-12.076631,-2.8880641,12.417162,76.5506
39.5359001159668,-73.29296875,160,2022-01-07 10:00:00,-6.768619,-1.9399823,7.041146,74.00696
39.5359001159668,-73.29296875,160,2022-01-07 11:00:00,-0.9035521,-9.169475,9.213884,5.627716
39.5359001159668,-73.29296875,160,2022-01-07 12:00:00,3.7121105,-20.141348,20.480568,349.5574
39.5359001159668,-73.29296875,160,2022-01-07 13:00:00,6.852189,-18.454859,19.68589,339.6303
39.5359001159668,-73.29296875,160,2022-01-07 14:00:00,7.766166,-13.572751,15.637548,330.22232
39.5359001159668,-73.29296875,160,2022-01-07 15:00:00,10.561968,-11.85068,15.874312,318.29083
39.5359001159668,-73.29296875,160,2022-01-07 16:00:00,11.900665,-11.024666,16.222486,312.81174
39.5359001159668,-73.29296875,160,2022-01-07 17:00:00,11.279881,-9.858816,14.981053,311.15405
39.5359001159668,-73.29296875,160,2022-01-07 18:00:00,12.573432,-7.8482165,14.821797,301.97202
39.5359001159668,-73.29296875,160,2022-01-07 19:00:00,13.062476,-6.709946,14.685082,297.18872
39.5359001159668,-73.29296875,160,2022-01-07 20:00:00,13.673754,-5.915656,14.8985405,293.39468
39.5359001159668,-73.29296875,160,2022-01-07 21:00:00,14.12423,-6.2484694,15.444651,293.8643
39.5359001159668,-73.29296875,160,2022-01-07 22:00:00,14.388748,-7.4496284,16.202871,297.3724
39.5359001159668,-73.29296875,160,2022-01-07 23:00:00,13.996741,-7.4967837,15.877989,298.17392
39.5359001159668,-73.29296875,160,2022-01-08 00:00:00,13.742297,-6.98845,15.4171715,296.95496
39.5359001159668,-73.29296875,160,2022-01-08 01:00:00,14.457702,-8.753617,16.90121,301.1934
39.5359001159668,-73.29296875,160,2022-01-08 02:00:00,14.4028225,-9.193577,17.08693,302.5508
39.5359001159668,-73.29296875,160,2022-01-08 03:00:00,13.355244,-9.915056,16.633427,306.59055
39.5359001159668,-73.29296875,160,2022-01-08 04:00:00,12.426889,-10.435722,16.227503,310.02252
39.5359001159668,-73.29296875,160,2022-01-08 05:00:00,11.308499,-11.433411,16.081202,315.3147
39.5359001159668,-73.29296875,160,2022-01-08 06:00:00,11.867387,-11.400283,16.456043,313.8499
39.5359001159668,-73.29296875,160,2022-01-08 07:00:00,11.226271,-9.907809,14.973104,311.4302
39.5359001159668,-73.29296875,160,2022-01-08 08:00:00,10.170137,-9.825724,14.141306,314.0132
39.5359001159668,-73.29296875,160,2022-01-08 09:00:00,8.2504835,-10.104732,13.045156,320.76846
39.5359001159668,-73.29296875,160,2022-01-08 10:00:00,7.0614915,-10.432945,12.598055,325.90808
39.5359001159668,-73.29296875,160,2022-01-08 11:00:00,5.693854,-10.899792,12.297375,332.41824
39.5359001159668,-73.29296875,160,2022-01-08 12:00:00,3.6188867,-11.018609,11.597676,341.81805
39.5359001159668,-73.29296875,160,2022-01-08 13:00:00,1.9516814,-9.770387,9.963408,348.70358
39.5359001159668,-73.29296875,160,2022-01-08 14:00:00,0.9822479,-7.736029,7.798138,352.76385
39.5359001159668,-73.29296875,160,2022-01-08 15:00:00,0.9697067,-6.1855025,6.261052,351.0902
39.5359001159668,-73.29296875,160,2022-01-08 16:00:00,1.3730882,-5.5017514,5.670506,345.9868
39.5359001159668,-73.29296875,160,2022-01-08 17:00:00,1.6359621,-4.7422094,5.016465,340.96664
39.5359001159668,-73.29296875,160,2022-01-08 18:00:00,1.748502,-3.9847724,4.351514,336.30832
39.5359001159668,-73.29296875,160,2022-01-08 19:00:00,1.6553077,-3.5665722,3.9319818,335.10318
39.5359001159668,-73.29296875,160,2022-01-08 20:00:00,1.8074759,-3.0599296,3.5538907,329.43
39.5359001159668,-73.29296875,160,2022-01-08 21:00:00,1.7150874,-2.1933873,2.7843263,321.9769
39.5359001159668,-73.29296875,160,2022-01-08 22:00:00,1.996227,-0.87157077,2.1782005,293.58652
39.5359001159668,-73.29296875,160,2022-01-08 23:00:00,1.5784851,0.6644756,1.7126422,247.17096
39.5359001159668,-73.29296875,160,2022-01-09 00:00:00,1.7280532,1.5336515,2.3104663,228.41086
39.5359001159668,-73.29296875,160,2022-01-09 01:00:00,1.6693443,2.1907952,2.7543228,217.3067
39.5359001159668,-73.29296875,160,2022-01-09 02:00:00,2.662311,3.7216594,4.5758767,215.57826
39.5359001159668,-73.29296875,160,2022-01-09 03:00:00,2.8640273,4.801993,5.591224,210.81288
39.5359001159668,-73.29296875,160,2022-01-09 04:00:00,2.2580523,6.0876174,6.4929104,200.3511
39.5359001159668,-73.29296875,160,2022-01-09 05:00:00,2.6955996,6.8928957,7.4012346,201.35893
39.5359001159668,-73.29296875,160,2022-01-09 06:00:00,3.7834506,7.3097825,8.230883,207.36551
39.5359001159668,-73.29296875,160,2022-01-09 07:00:00,4.451476,8.168932,9.303069,208.58717
39.5359001159668,-73.29296875,160,2022-01-09 08:00:00,5.154337,8.904388,10.288601,210.06456
39.5359001159668,-73.29296875,160,2022-01-09 09:00:00,5.5895452,8.892919,10.503667,212.15097
39.5359001159668,-73.29296875,160,2022-01-09 10:00:00,6.5129423,9.042222,11.143617,215.7645
39.5359001159668,-73.29296875,160,2022-01-09 11:00:00,7.4051003,9.405652,11.970873,218.21347
39.5359001159668,-73.29296875,160,2022-01-09 12:00:00,7.742998,10.056317,12.691869,217.59496
39.5359001159668,-73.29296875,160,2022-01-09 13:00:00,7.823265,10.82708,13.357737,215.85056
39.5359001159668,-73.29296875,160,2022-01-09 14:00:00,8.322921,10.776333,13.61618,217.6801
39.5359001159668,-73.29296875,160,2022-01-09 15:00:00,9.524949,10.647453,14.28611,221.81503
39.5359001159668,-73.29296875,160,2022-01-09 16:00:00,10.215661,11.369827,15.2850485,221.93933
39.5359001159668,-73.29296875,160,2022-01-09 17:00:00,10.572132,12.589869,16.440037,220.0213
39.5359001159668,-73.29296875,160,2022-01-09 18:00:00,11.875006,13.612537,18.064245,221.10007
39.5359001159668,-73.29296875,160,2022-01-09 19:00:00,11.815339,12.471281,17.179495,223.45291
39.5359001159668,-73.29296875,160,2022-01-09 20:00:00,13.153518,12.573536,18.196396,226.29144
39.5359001159668,-73.29296875,160,2022-01-09 21:00:00,14.077087,12.969636,19.140947,227.34473
39.5359001159668,-73.29296875,160,2022-01-09 22:00:00,14.902795,11.990624,19.127686,231.18022
39.5359001159668,-73.29296875,160,2022-01-09 23:00:00,16.364964,10.472736,19.429108,237.38284
39.5359001159668,-73.29296875,160,2022-01-10 00:00:00,15.6551485,6.970783,17.136963,245.99797
39.5359001159668,-73.29296875,160,2022-01-10 01:00:00,13.843577,6.8866568,15.46191,243.55139
39.5359001159668,-73.29296875,160,2022-01-10 02:00:00,13.9334755,5.007442,14.805952,250.23248
39.5359001159668,-73.29296875,160,2022-01-10 03:00:00,16.776894,0.6448337,16.789282,267.7989
39.5359001159668,-73.29296875,160,2022-01-10 04:00:00,16.934784,-6.25679,18.053652,290.27747
39.5359001159668,-73.29296875,160,2022-01-10 05:00:00,15.826849,-10.522873,19.005789,303.61893
39.5359001159668,-73.29296875,160,2022-01-10 06:00:00,11.936394,-11.794384,16.780495,314.65714
39.5359001159668,-73.29296875,160,2022-01-10 07:00:00,9.715261,-12.244366,15.630445,321.56985
39.5359001159668,-73.29296875,160,2022-01-10 08:00:00,7.8576674,-12.772825,14.996266,328.40073
39.5359001159668,-73.29296875,160,2022-01-10 09:00:00,7.3514338,-12.686346,14.662434,329.90872
39.5359001159668,-73.29296875,160,2022-01-10 10:00:00,4.964634,-13.378549,14.270009,339.64066
39.5359001159668,-73.29296875,160,2022-01-10 11:00:00,5.567941,-13.17986,14.3077135,337.09796
39.5359001159668,-73.29296875,160,2022-01-10 12:00:00,5.911167,-12.8835,14.174853,335.35355
39.5359001159668,-73.29296875,160,2022-01-10 13:00:00,5.015128,-12.4304285,13.403994,338.0281
39.5359001159668,-73.29296875,160,2022-01-10 14:00:00,4.5936236,-11.59236,12.46933,338.38342
39.5359001159668,-73.29296875,160,2022-01-10 15:00:00,4.90056,-10.636105,11.710773,335.26224
39.5359001159668,-73.29296875,160,2022-01-10 16:00:00,5.040557,-9.441076,10.702389,331.9024
39.5359001159668,-73.29296875,160,2022-01-10 17:00:00,5.4598236,-7.535852,9.305844,324.07617
39.5359001159668,-73.29296875,160,2022-01-10 18:00:00,6.467561,-5.19974,8.298593,308.7983
39.5359001159668,-73.29296875,160,2022-01-10 19:00:00,7.604226,-3.9937875,8.589213,297.70874
39.5359001159668,-73.29296875,160,2022-01-10 20:00:00,8.393832,-3.6116548,9.137859,293.281
39.5359001159668,-73.29296875,160,2022-01-10 21:00:00,10.152492,-4.8755937,11.2625265,295.652
39.5359001159668,-73.29296875,160,2022-01-10 22:00:00,10.910636,-6.087113,12.493795,299.1574
39.5359001159668,-73.29296875,160,2022-01-10 23:00:00,10.752864,-5.8735857,12.252473,298.6449
39.5359001159668,-73.29296875,160,2022-01-11 00:00:00,10.200739,-6.0941825,11.882514,300.85516
39.5359001159668,-73.29296875,160,2022-01-11 01:00:00,12.100118,-6.596039,13.781167,298.59576
39.5359001159668,-73.29296875,160,2022-01-11 02:00:00,11.751973,-5.6887894,13.056461,295.83026
39.5359001159668,-73.29296875,160,2022-01-11 03:00:00,12.924876,-6.537462,14.484158,296.8305
39.5359001159668,-73.29296875,160,2022-01-11 04:00:00,13.1764965,-6.465461,14.67727,296.13632
39.5359001159668,-73.29296875,160,2022-01-11 05:00:00,12.625955,-7.9793377,14.936016,302.29202
39.5359001159668,-73.29296875,160,2022-01-11 06:00:00,12.2208395,-8.487398,14.879007,304.78006
39.5359001159668,-73.29296875,160,2022-01-11 07:00:00,11.915013,-8.188592,14.457544,304.49878
39.5359001159668,-73.29296875,160,2022-01-11 08:00:00,11.253008,-9.237608,14.5589695,309.38263
39.5359001159668,-73.29296875,160,2022-01-11 09:00:00,10.173928,-10.984067,14.971925,317.19278
39.5359001159668,-73.29296875,160,2022-01-11 10:00:00,9.439203,-10.437863,14.072937,317.87622
39.5359001159668,-73.29296875,160,2022-01-11 11:00:00,6.5453973,-12.679239,14.269034,332.6959
39.5359001159668,-73.29296875,160,2022-01-11 12:00:00,7.316716,-12.519339,14.500627,329.69656
39.5359001159668,-73.29296875,160,2022-01-11 13:00:00,7.5102873,-12.821991,14.859606,329.641
39.5359001159668,-73.29296875,160,2022-01-11 14:00:00,7.0544558,-12.307589,14.185982,330.17957