Latitude,Longitude,Height (m),Date (UTC),U_velocity (m/s),V_velocity (m/s),Wind_Speed (m/s),Wind_Dir (degrees)
39.5359001159668,-73.29296875,160,2019-01-01 00:00:00,-12.387882,10.109373,15.989342,129.21686
39.5359001159668,-73.29296875,160,2019-01-01 01:00:00,-8.49424,15.259765,17.464607,150.89783
39.5359001159668,-73.29296875,160,2019-01-01 02:00:00,-7.284489,20.880533,22.114712,160.76788
39.5359001159668,-73.29296875,160,2019-01-01 03:00:00,-4.2586617,21.406689,21.826189,168.74841
39.5359001159668,-73.29296875,160,2019-01-01 04:00:00,8.036315,21.802877,23.236776,200.23337
39.5359001159668,-73.29296875,160,2019-01-01 05:00:00,14.51123,14.559727,20.5563,224.90442
39.5359001159668,-73.29296875,160,2019-01-01 06:00:00,15.342631,14.205411,20.90909,227.20406
39.5359001159668,-73.29296875,160,2019-01-01 07:00:00,17.514477,18.420908,25.418238,223.55508
39.5359001159668,-73.29296875,160,2019-01-01 08:00:00,17.607546,18.842842,25.789114,223.05899
39.5359001159668,-73.29296875,160,2019-01-01 09:00:00,19.712612,18.6171,27.114267,226.63715
39.5359001159668,-73.29296875,160,2019-01-01 10:00:00,21.75981,16.274849,27.172781,233.20602
39.5359001159668,-73.29296875,160,2019-01-01 11:00:00,23.474194,13.601615,27.130089,239.91078
39.5359001159668,-73.29296875,160,2019-01-01 12:00:00,24.47892,9.492196,26.254892,248.8052
39.5359001159668,-73.29296875,160,2019-01-01 13:00:00,24.92273,5.279192,25.47572,258.04025
39.5359001159668,-73.29296875,160,2019-01-01 14:00:00,24.153751,-0.11738436,24.154037,270.27844
39.5359001159668,-73.29296875,160,2019-01-01 15:00:00,22.281261,-1.6033899,22.338879,274.11597
39.5359001159668,-73.29296875,160,2019-01-01 16:00:00,20.675875,-1.9052973,20.763475,275.26498
39.5359001159668,-73.29296875,160,2019-01-01 17:00:00,17.338722,-3.0846934,17.61098,280.08783
39.5359001159668,-73.29296875,160,2019-01-01 18:00:00,14.533958,-5.0772,15.395256,289.25604
39.5359001159668,-73.29296875,160,2019-01-01 19:00:00,12.835599,-7.0483665,14.643499,298.77234
39.5359001159668,-73.29296875,160,2019-01-01 20:00:00,12.113695,-9.299569,15.27166,307.51312
39.5359001159668,-73.29296875,160,2019-01-01 21:00:00,6.98156,-10.749331,12.817578,326.99677
39.5359001159668,-73.29296875,160,2019-01-01 22:00:00,7.2653956,-10.632097,12.877401,325.65344
39.5359001159668,-73.29296875,160,2019-01-01 23:00:00,7.1414547,-10.883134,13.017027,326.72733
39.5359001159668,-73.29296875,160,2019-01-02 00:00:00,6.7670236,-11.285847,13.15914,329.05298
39.5359001159668,-73.29296875,160,2019-01-02 01:00:00,4.1976094,-9.89564,10.749122,337.01395
39.5359001159668,-73.29296875,160,2019-01-02 02:00:00,4.5837884,-9.801987,10.820816,334.93738
39.5359001159668,-73.29296875,160,2019-01-02 03:00:00,5.0992427,-9.7469,11.000196,332.383
39.5359001159668,-73.29296875,160,2019-01-02 04:00:00,4.5182548,-9.008059,10.077685,333.3626
39.5359001159668,-73.29296875,160,2019-01-02 05:00:00,3.364889,-9.039223,9.645207,339.582
39.5359001159668,-73.29296875,160,2019-01-02 06:00:00,2.4792695,-9.251946,9.578376,344.99875
39.5359001159668,-73.29296875,160,2019-01-02 07:00:00,1.5708333,-8.367826,8.51399,349.368
39.5359001159668,-73.29296875,160,2019-01-02 08:00:00,1.1441396,-7.424754,7.5123916,351.23975
39.5359001159668,-73.29296875,160,2019-01-02 09:00:00,0.123787075,-7.0266304,7.027721,358.99072
39.5359001159668,-73.29296875,160,2019-01-02 10:00:00,-0.6465529,-6.4404597,6.4728317,5.732666
39.5359001159668,-73.29296875,160,2019-01-02 11:00:00,-1.1085918,-6.7253995,6.8161554,9.36026
39.5359001159668,-73.29296875,160,2019-01-02 12:00:00,-1.9452047,-6.4824824,6.7680426,16.702972
39.5359001159668,-73.29296875,160,2019-01-02 13:00:00,-2.3982205,-6.2335668,6.678983,21.04309
39.5359001159668,-73.29296875,160,2019-01-02 14:00:00,-2.5221858,-4.6961937,5.3306336,28.238922
39.5359001159668,-73.29296875,160,2019-01-02 15:00:00,-2.7800586,-3.5497384,4.50881,38.067078
39.5359001159668,-73.29296875,160,2019-01-02 16:00:00,-2.4311836,-2.4448216,3.4478698,44.839752
39.5359001159668,-73.29296875,160,2019-01-02 17:00:00,-2.035973,-0.9855685,2.2619753,64.16943
39.5359001159668,-73.29296875,160,2019-01-02 18:00:00,-2.0726533,-0.27661872,2.0910308,82.39816
39.5359001159668,-73.29296875,160,2019-01-02 19:00:00,-2.402645,-0.5553141,2.465984,76.98596
39.5359001159668,-73.29296875,160,2019-01-02 20:00:00,-3.0409951,-0.37212595,3.063679,83.02341
39.5359001159668,-73.29296875,160,2019-01-02 21:00:00,-3.0556855,-0.020134173,3.0557518,89.6225
39.5359001159668,-73.29296875,160,2019-01-02 22:00:00,-3.4371088,0.97905445,3.5738306,105.899506
39.5359001159668,-73.29296875,160,2019-01-02 23:00:00,-3.5659053,2.6496005,4.442529,126.61374
39.5359001159668,-73.29296875,160,2019-01-03 00:00:00,-3.7219431,3.9421349,5.421558,136.64569
39.5359001159668,-73.29296875,160,2019-01-03 01:00:00,-3.5715282,2.8196065,4.550384,128.28998
39.5359001159668,-73.29296875,160,2019-01-03 02:00:00,-4.3245196,4.070869,5.939145,133.26947
39.5359001159668,-73.29296875,160,2019-01-03 03:00:00,-4.686153,5.7536316,7.4205327,140.83826
39.5359001159668,-73.29296875,160,2019-01-03 04:00:00,-3.5697246,7.224756,8.0585375,153.70618
39.5359001159668,-73.29296875,160,2019-01-03 05:00:00,-2.3570313,8.376508,8.701809,164.28418
39.5359001159668,-73.29296875,160,2019-01-03 06:00:00,-1.9667302,8.529411,8.7532215,167.01556
39.5359001159668,-73.29296875,160,2019-01-03 07:00:00,-2.0701349,7.6584754,7.9333286,164.87402
39.5359001159668,-73.29296875,160,2019-01-03 08:00:00,-1.6379117,5.2421026,5.49203,162.64844
39.5359001159668,-73.29296875,160,2019-01-03 09:00:00,-0.35998818,3.3633125,3.382523,173.89069
39.5359001159668,-73.29296875,160,2019-01-03 10:00:00,2.0514252,2.6111655,3.3206222,218.15443
39.5359001159668,-73.29296875,160,2019-01-03 11:00:00,7.36451,0.048520144,7.36467,269.62253
39.5359001159668,-73.29296875,160,2019-01-03 12:00:00,10.037601,-2.0414119,10.243086,281.49582
39.5359001159668,-73.29296875,160,2019-01-03 13:00:00,11.477968,-3.4779048,11.993314,286.85718
39.5359001159668,-73.29296875,160,2019-01-03 14:00:00,12.897062,-4.9245253,13.805259,290.8985
39.5359001159668,-73.29296875,160,2019-01-03 15:00:00,11.412548,-6.9448967,13.35956,301.32184
39.5359001159668,-73.29296875,160,2019-01-03 16:00:00,11.535984,-6.050272,13.026309,297.67566
39.5359001159668,-73.29296875,160,2019-01-03 17:00:00,10.901748,-6.1914487,12.5372305,299.59363
39.5359001159668,-73.29296875,160,2019-01-03 18:00:00,9.866189,-6.935522,12.059981,305.10562
39.5359001159668,-73.29296875,160,2019-01-03 19:00:00,8.673358,-8.247437,11.968598,313.55807
39.5359001159668,-73.29296875,160,2019-01-03 20:00:00,7.769264,-7.9143915,11.090494,315.53015
39.5359001159668,-73.29296875,160,2019-01-03 21:00:00,6.9210954,-7.2041025,9.990028,316.1478
39.5359001159668,-73.29296875,160,2019-01-03 22:00:00,6.7687626,-6.112041,9.119933,312.08133
39.5359001159668,-73.29296875,160,2019-01-03 23:00:00,7.277793,-5.859907,9.343702,308.8402
39.5359001159668,-73.29296875,160,2019-01-04 00:00:00,7.686666,-5.569619,9.492392,305.9264
39.5359001159668,-73.29296875,160,2019-01-04 01:00:00,4.7038655,-5.625589,7.333049,320.09915
39.5359001159668,-73.29296875,160,2019-01-04 02:00:00,4.697722,-5.848542,7.501602,321.22754
39.5359001159668,-73.29296875,160,2019-01-04 03:00:00,4.540228,-5.524201,7.150557,320.58392
39.5359001159668,-73.29296875,160,2019-01-04 04:00:00,4.3202667,-4.1817923,6.012661,314.0669
39.5359001159668,-73.29296875,160,2019-01-04 05:00:00,4.0997686,-2.2752216,4.6887884,299.0287
39.5359001159668,-73.29296875,160,2019-01-04 06:00:00,4.897782,-0.88620305,4.977311,280.2561
39.5359001159668,-73.29296875,160,2019-01-04 07:00:00,5.4526615,-0.34577128,5.463614,273.62845
39.5359001159668,-73.29296875,160,2019-01-04 08:00:00,5.798779,0.115099706,5.7999215,268.86288
39.5359001159668,-73.29296875,160,2019-01-04 09:00:00,5.872815,-0.5762219,5.9010158,275.60376
39.5359001159668,-73.29296875,160,2019-01-04 10:00:00,6.1968455,-0.3600569,6.207297,273.32532
39.5359001159668,-73.29296875,160,2019-01-04 11:00:00,6.637677,0.15588848,6.6395073,268.65463
39.5359001159668,-73.29296875,160,2019-01-04 12:00:00,5.999532,-0.24489127,6.004528,272.33743
39.5359001159668,-73.29296875,160,2019-01-04 13:00:00,4.710028,-0.99344385,4.8136573,281.9103
39.5359001159668,-73.29296875,160,2019-01-04 14:00:00,4.2910905,0.40821403,4.310464,264.56577
39.5359001159668,-73.29296875,160,2019-01-04 15:00:00,4.701562,2.1119227,5.154115,245.81058
39.5359001159668,-73.29296875,160,2019-01-04 16:00:00,4.9350767,3.1216187,5.8394766,237.68513
39.5359001159668,-73.29296875,160,2019-01-04 17:00:00,5.1722617,4.0449047,6.5660906,231.97324
39.5359001159668,-73.29296875,160,2019-01-04 18:00:00,5.1191497,4.8304,7.0383563,226.66232
39.5359001159668,-73.29296875,160,2019-01-04 19:00:00,5.1315694,6.0854115,7.9602284,220.13951
39.5359001159668,-73.29296875,160,2019-01-04 20:00:00,3.7979808,5.987378,7.0903707,212.38823
39.5359001159668,-73.29296875,160,2019-01-04 21:00:00,2.471842,5.8365703,6.338419,202.95311
39.5359001159668,-73.29296875,160,2019-01-04 22:00:00,0.45169845,6.1961737,6.212616,184.16945
39.5359001159668,-73.29296875,160,2019-01-04 23:00:00,-0.4143229,6.784404,6.7970433,176.50531
39.5359001159668,-73.29296875,160,2019-01-05 00:00:00,-1.4041888,7.0618925,7.200144,168.75397
39.5359001159668,-73.29296875,160,2019-01-05 01:00:00,-0.15354598,9.307127,9.3083935,179.05481
39.5359001159668,-73.29296875,160,2019-01-05 02:00:00,-1.1878887,9.763899,9.835894,173.06342
39.5359001159668,-73.29296875,160,2019-01-05 03:00:00,-1.6484762,9.2493105,9.395063,169.89447
39.5359001159668,-73.29296875,160,2019-01-05 04:00:00,-3.59922,9.358692,10.026939,158.96399
39.5359001159668,-73.29296875,160,2019-01-05 05:00:00,-4.8538036,9.719373,10.863959,153.4627
39.5359001159668,-73.29296875,160,2019-01-05 06:00:00,-8.801576,7.820435,11.773994,131.62195
39.5359001159668,-73.29296875,160,2019-01-05 07:00:00,-11.877693,8.388507,14.541204,125.23129
39.5359001159668,-73.29296875,160,2019-01-05 08:00:00,-9.99612,10.544157,14.529338,136.52835
39.5359001159668,-73.29296875,160,2019-01-05 09:00:00,-1.5597446,11.052368,11.161883,171.96729
39.5359001159668,-73.29296875,160,2019-01-05 10:00:00,1.9051311,11.206308,11.367096,189.64833
39.5359001159668,-73.29296875,160,2019-01-05 11:00:00,1.5615517,13.383902,13.4746895,186.65483
39.5359001159668,-73.29296875,160,2019-01-05 12:00:00,10.182283,8.09612,13.008691,231.51115
39.5359001159668,-73.29296875,160,2019-01-05 13:00:00,3.4756668,5.8910236,6.8399134,210.54034
39.5359001159668,-73.29296875,160,2019-01-05 14:00:00,-4.096055,3.7088575,5.525694,132.15991
39.5359001159668,-73.29296875,160,2019-01-05 15:00:00,1.7524102,4.6483526,4.967708,200.65623
39.5359001159668,-73.29296875,160,2019-01-05 16:00:00,12.556184,5.187452,13.585559,247.55257
39.5359001159668,-73.29296875,160,2019-01-05 17:00:00,14.300845,5.668443,15.383284,248.37805
39.5359001159668,-73.29296875,160,2019-01-05 18:00:00,12.271571,3.5483668,12.774285,253.87259
39.5359001159668,-73.29296875,160,2019-01-05 19:00:00,11.624933,3.752296,12.215514,252.11096
39.5359001159668,-73.29296875,160,2019-01-05 20:00:00,13.802075,4.3639874,14.475554,252.45392
39.5359001159668,-73.29296875,160,2019-01-05 21:00:00,0.30343947,-5.5751185,5.58337,356.8846
39.5359001159668,-73.29296875,160,2019-01-05 22:00:00,4.4964933,-16.437191,17.041117,344.70068
39.5359001159668,-73.29296875,160,2019-01-05 23:00:00,5.3597083,-17.710375,18.503616,343.16257
39.5359001159668,-73.29296875,160,2019-01-06 00:00:00,4.6468687,-16.749105,17.38177,344.49387
39.5359001159668,-73.29296875,160,2019-01-06 01:00:00,8.06509,-11.02855,13.662891,323.8223
39.5359001159668,-73.29296875,160,2019-01-06 02:00:00,10.008751,-9.603351,13.870812,313.8158
39.5359001159668,-73.29296875,160,2019-01-06 03:00:00,10.136855,-9.621685,13.976146,313.50644
39.5359001159668,-73.29296875,160,2019-01-06 04:00:00,9.836693,-9.670664,13.794284,314.51236
39.5359001159668,-73.29296875,160,2019-01-06 05:00:00,8.804698,-9.303715,12.8094425,316.57852
39.5359001159668,-73.29296875,160,2019-01-06 06:00:00,8.07544,-8.184216,11.49757,315.3833
39.5359001159668,-73.29296875,160,2019-01-06 07:00:00,8.705683,-7.6514654,11.590247,311.31238
39.5359001159668,-73.29296875,160,2019-01-06 08:00:00,7.573619,-6.3842297,9.9054575,310.12943
39.5359001159668,-73.29296875,160,2019-01-06 09:00:00,7.6548443,-5.515814,9.435085,305.7752
39.5359001159668,-73.29296875,160,2019-01-06 10:00:00,8.478943,-6.2846355,10.554104,306.54602
39.5359001159668,-73.29296875,160,2019-01-06 11:00:00,9.757603,-4.3503647,10.683468,294.0294
39.5359001159668,-73.29296875,160,2019-01-06 12:00:00,11.688317,-4.5977974,12.560116,291.47302
39.5359001159668,-73.29296875,160,2019-01-06 13:00:00,12.943082,-5.6037083,14.1040745,293.41022
39.5359001159668,-73.29296875,160,2019-01-06 14:00:00,16.025534,-8.116151,17.963564,296.86
39.5359001159668,-73.29296875,160,2019-01-06 15:00:00,15.978038,-6.787456,17.359932,293.01575
39.5359001159668,-73.29296875,160,2019-01-06 16:00:00,12.926004,-5.437605,14.023165,292.81512
39.5359001159668,-73.29296875,160,2019-01-06 17:00:00,11.258728,-5.543838,12.549625,296.2158
39.5359001159668,-73.29296875,160,2019-01-06 18:00:00,10.491754,-5.691715,11.936185,298.47955
39.5359001159668,-73.29296875,160,2019-01-06 19:00:00,10.256492,-7.301716,12.590102,305.4475
39.5359001159668,-73.29296875,160,2019-01-06 20:00:00,9.66027,-10.25087,14.085494,316.699
39.5359001159668,-73.29296875,160,2019-01-06 21:00:00,9.005737,-10.721556,14.001966,319.9709
39.5359001159668,-73.29296875,160,2019-01-06 22:00:00,9.248649,-11.749341,14.952743,321.79147
39.5359001159668,-73.29296875,160,2019-01-06 23:00:00,9.131974,-12.268975,15.294467,323.33917
39.5359001159668,-73.29296875,160,2019-01-07 00:00:00,7.6159105,-12.623569,14.743017,328.89703
39.5359001159668,-73.29296875,160,2019-01-07 01:00:00,8.460966,-12.363624,14.98156,325.61447
39.5359001159668,-73.29296875,160,2019-01-07 02:00:00,8.355128,-13.815689,16.145632,328.83627
39.5359001159668,-73.29296875,160,2019-01-07 03:00:00,6.561862,-14.619639,16.024727,335.8276
39.5359001159668,-73.29296875,160,2019-01-07 04:00:00,5.498502,-14.2831335,15.304948,338.94507
39.5359001159668,-73.29296875,160,2019-01-07 05:00:00,4.389747,-13.415835,14.115754,341.88156
39.5359001159668,-73.29296875,160,2019-01-07 06:00:00,0.93758935,-12.502637,12.537744,355.71133
39.5359001159668,-73.29296875,160,2019-01-07 07:00:00,0.11439116,-11.651157,11.651719,359.4375
39.5359001159668,-73.29296875,160,2019-01-07 08:00:00,0.905814,-11.473815,11.509514,355.48608
39.5359001159668,-73.29296875,160,2019-01-07 09:00:00,1.328191,-12.354123,12.425315,353.8637
39.5359001159668,-73.29296875,160,2019-01-07 10:00:00,0.3003745,-12.273414,12.277089,358.59805
39.5359001159668,-73.29296875,160,2019-01-07 11:00:00,-0.6715372,-12.426445,12.444577,3.0933228
39.5359001159668,-73.29296875,160,2019-01-07 12:00:00,-1.4177047,-11.459741,11.547101,7.0523376
39.5359001159668,-73.29296875,160,2019-01-07 13:00:00,-2.3276627,-10.730222,10.979785,12.239319
39.5359001159668,-73.29296875,160,2019-01-07 14:00:00,-2.7758749,-8.978885,9.398184,17.17929
39.5359001159668,-73.29296875,160,2019-01-07 15:00:00,-2.3679047,-7.072201,7.4580827,18.511505
39.5359001159668,-73.29296875,160,2019-01-07 16:00:00,-1.8623967,-5.9563065,6.2406816,17.36322
39.5359001159668,-73.29296875,160,2019-01-07 17:00:00,-2.185695,-5.13881,5.58432,23.041565
39.5359001159668,-73.29296875,160,2019-01-07 18:00:00,-2.245014,-4.6144867,5.131625,25.943573
39.5359001159668,-73.29296875,160,2019-01-07 19:00:00,-3.1462455,-4.1458435,5.204506,37.19455
39.5359001159668,-73.29296875,160,2019-01-07 20:00:00,-3.330423,-3.0911295,4.5438747,47.134094
39.5359001159668,-73.29296875,160,2019-01-07 21:00:00,-3.1455781,-1.3704095,3.4311345,66.459076
39.5359001159668,-73.29296875,160,2019-01-07 22:00:00,-3.8540282,-0.2483504,3.8620217,86.31299
39.5359001159668,-73.29296875,160,2019-01-07 23:00:00,-1.4882755,1.8747039,2.393633,141.55493
39.5359001159668,-73.29296875,160,2019-01-08 00:00:00,-2.0257196,2.5508354,3.2573457,141.54553
39.5359001159668,-73.29296875,160,2019-01-08 01:00:00,-0.82424873,2.6079805,2.7351322,162.46094
39.5359001159668,-73.29296875,160,2019-01-08 02:00:00,-1.0944306,3.1150033,3.3016698,160.64148
39.5359001159668,-73.29296875,160,2019-01-08 03:00:00,-2.4556737,4.3934784,5.0331883,150.7976
39.5359001159668,-73.29296875,160,2019-01-08 04:00:00,-2.7196956,6.1901655,6.761279,156.28137
39.5359001159668,-73.29296875,160,2019-01-08 05:00:00,-1.5468196,7.126149,7.292095,167.75323
39.5359001159668,-73.29296875,160,2019-01-08 06:00:00,-2.2001333,8.898788,9.166735,166.11267
39.5359001159668,-73.29296875,160,2019-01-08 07:00:00,-0.62015784,8.911165,8.932719,176.01904
39.5359001159668,-73.29296875,160,2019-01-08 08:00:00,0.37127987,9.664583,9.671712,182.20003
39.5359001159668,-73.29296875,160,2019-01-08 09:00:00,0.5418298,10.220752,10.235104,183.03456
39.5359001159668,-73.29296875,160,2019-01-08 10:00:00,0.05353912,10.456177,10.456314,180.29337
39.5359001159668,-73.29296875,160,2019-01-08 11:00:00,-0.85304993,11.243699,11.276012,175.66132
39.5359001159668,-73.29296875,160,2019-01-08 12:00:00,-1.1964848,12.829747,12.885418,174.67212
39.5359001159668,-73.29296875,160,2019-01-08 13:00:00,-1.9205929,14.188337,14.317737,172.29108
39.5359001159668,-73.29296875,160,2019-01-08 14:00:00,1.4756494,17.324093,17.386827,184.86865
39.5359001159668,-73.29296875,160,2019-01-08 15:00:00,6.581937,15.819699,17.134315,202.59021
39.5359001159668,-73.29296875,160,2019-01-08 16:00:00,11.757537,9.369558,15.034237,231.44872
39.5359001159668,-73.29296875,160,2019-01-08 17:00:00,12.34743,6.168915,13.8027,243.45276
39.5359001159668,-73.29296875,160,2019-01-08 18:00:00,10.504654,4.426057,11.399023,247.15225
39.5359001159668,-73.29296875,160,2019-01-08 19:00:00,8.320835,3.7100587,9.110479,245.96907
39.5359001159668,-73.29296875,160,2019-01-08 20:00:00,7.9740314,4.0063214,8.923888,243.32408
39.5359001159668,-73.29296875,160,2019-01-08 21:00:00,7.0329657,4.875407,8.557582,235.26944
39.5359001159668,-73.29296875,160,2019-01-08 22:00:00,6.926802,7.3282795,10.083861,223.38676
39.5359001159668,-73.29296875,160,2019-01-08 23:00:00,9.242141,9.702634,13.399936,223.60757
39.5359001159668,-73.29296875,160,2019-01-09 00:00:00,9.46556,11.155269,14.629998,220.31554
39.5359001159668,-73.29296875,160,2019-01-09 01:00:00,5.1934276,7.8269625,9.393244,213.56548
39.5359001159668,-73.29296875,160,2019-01-09 02:00:00,6.0946856,8.97304,10.847149,214.18521
39.5359001159668,-73.29296875,160,2019-01-09 03:00:00,7.49895,9.104583,11.79524,219.47643
39.5359001159668,-73.29296875,160,2019-01-09 04:00:00,8.088168,10.58232,13.319308,217.39102
39.5359001159668,-73.29296875,160,2019-01-09 05:00:00,11.886259,15.175274,19.276205,218.07034
39.5359001159668,-73.29296875,160,2019-01-09 06:00:00,21.565123,5.134602,22.167965,256.6074
39.5359001159668,-73.29296875,160,2019-01-09 07:00:00,18.616663,-3.925433,19.026012,281.90674
39.5359001159668,-73.29296875,160,2019-01-09 08:00:00,17.560566,-2.9217494,17.80197,279.4464
39.5359001159668,-73.29296875,160,2019-01-09 09:00:00,18.465523,-5.721134,19.331501,287.21445
39.5359001159668,-73.29296875,160,2019-01-09 10:00:00,17.218075,-5.4840674,18.070337,287.66702
39.5359001159668,-73.29296875,160,2019-01-09 11:00:00,18.997702,-5.757468,19.850971,286.86002
39.5359001159668,-73.29296875,160,2019-01-09 12:00:00,19.586779,-5.799807,20.427423,286.49445
39.5359001159668,-73.29296875,160,2019-01-09 13:00:00,19.547663,-5.397653,20.279196,285.4363
39.5359001159668,-73.29296875,160,2019-01-09 14:00:00,18.7677,-5.4976063,19.556335,286.32684
39.5359001159668,-73.29296875,160,2019-01-09 15:00:00,17.569256,-5.611853,18.443743,287.71417
39.5359001159668,-73.29296875,160,2019-01-09 16:00:00,16.360443,-4.9535317,17.093904,286.845
39.5359001159668,-73.29296875,160,2019-01-09 17:00:00,15.568515,-4.4581604,16.194254,285.97946
39.5359001159668,-73.29296875,160,2019-01-09 18:00:00,15.398155,-4.0890484,15.931839,284.87192
39.5359001159668,-73.29296875,160,2019-01-09 19:00:00,15.56869,-4.621956,16.240278,286.53485
39.5359001159668,-73.29296875,160,2019-01-09 20:00:00,16.069904,-5.3088155,16.924107,288.28137
39.5359001159668,-73.29296875,160,2019-01-09 21:00:00,16.494993,-6.35151,17.67559,291.05954
39.5359001159668,-73.29296875,160,2019-01-09 22:00:00,16.242004,-6.943031,17.66376,293.14545
39.5359001159668,-73.29296875,160,2019-01-09 23:00:00,16.189764,-7.1536703,17.699816,293.8389
39.5359001159668,-73.29296875,160,2019-01-10 00:00:00,15.879451,-8.0263195,17.79266,296.81445
39.5359001159668,-73.29296875,160,2019-01-10 01:00:00,14.761427,-8.4025545,16.985365,299.64957
39.5359001159668,-73.29296875,160,2019-01-10 02:00:00,15.201432,-9.0055485,17.668715,300.64313
39.5359001159668,-73.29296875,160,2019-01-10 03:00:00,15.099859,-9.307413,17.737917,301.6493
39.5359001159668,-73.29296875,160,2019-01-10 04:00:00,14.8134985,-8.995138,17.330673,301.2672
39.5359001159668,-73.29296875,160,2019-01-10 05:00:00,14.854565,-9.180874,17.462719,301.71817
39.5359001159668,-73.29296875,160,2019-01-10 06:00:00,14.41525,-10.253761,17.690083,305.42474
39.5359001159668,-73.29296875,160,2019-01-10 07:00:00,14.097894,-8.316916,16.368313,300.53806
39.5359001159668,-73.29296875,160,2019-01-10 08:00:00,14.41372,-7.444234,16.222574,297.31494
39.5359001159668,-73.29296875,160,2019-01-10 09:00:00,14.329567,-7.2488623,16.058722,296.83337
39.5359001159668,-73.29296875,160,2019-01-10 10:00:00,14.877701,-7.335716,16.587908,296.24643
39.5359001159668,-73.29296875,160,2019-01-10 11:00:00,14.872138,-8.219014,16.992136,298.927
39.5359001159668,-73.29296875,160,2019-01-10 12:00:00,14.603541,-9.838824,17.608688,303.96927
39.5359001159668,-73.29296875,160,2019-01-10 13:00:00,13.533935,-10.612801,17.198805,308.1022
39.5359001159668,-73.29296875,160,2019-01-10 14:00:00,13.34254,-11.288905,17.477491,310.234
39.5359001159668,-73.29296875,160,2019-01-10 15:00:00,13.094766,-11.549119,17.460098,311.41116
39.5359001159668,-73.29296875,160,2019-01-10 16:00:00,13.562056,-11.007585,17.467005,309.06436
39.5359001159668,-73.29296875,160,2019-01-10 17:00:00,13.61191,-10.956975,17.473963,308.8325
39.5359001159668,-73.29296875,160,2019-01-10 18:00:00,13.26371,-10.929177,17.186417,309.48822
39.5359001159668,-73.29296875,160,2019-01-10 19:00:00,13.250277,-11.017123,17.232145,309.7423
39.5359001159668,-73.29296875,160,2019-01-10 20:00:00,13.487997,-11.111134,17.475222,309.481
39.5359001159668,-73.29296875,160,2019-01-10 21:00:00,13.079972,-11.215968,17.23031,310.61282
39.5359001159668,-73.29296875,160,2019-01-10 22:00:00,12.829438,-11.383709,17.151773,311.583
39.5359001159668,-73.29296875,160,2019-01-10 23:00:00,12.51337,-12.177328,17.460577,314.22025
39.5359001159668,-73.29296875,160,2019-01-11 00:00:00,12.114066,-13.0436735,17.801348,317.11618
39.5359001159668,-73.29296875,160,2019-01-11 01:00:00,12.866682,-13.6224985,18.738302,316.63437
39.5359001159668,-73.29296875,160,2019-01-11 02:00:00,12.732286,-13.537558,18.58431,316.7558
39.5359001159668,-73.29296875,160,2019-01-11 03:00:00,12.365773,-12.507734,17.588512,315.327
39.5359001159668,-73.29296875,160,2019-01-11 04:00:00,11.363373,-11.657472,16.279524,315.73193
39.5359001159668,-73.29296875,160,2019-01-11 05:00:00,10.000873,-10.436427,14.454635,316.2209
39.5359001159668,-73.29296875,160,2019-01-11 06:00:00,9.954162,-9.3194475,13.635888,313.11383
39.5359001159668,-73.29296875,160,2019-01-11 07:00:00,9.45415,-8.743893,12.877756,312.76492
39.5359001159668,-73.29296875,160,2019-01-11 08:00:00,8.993603,-8.481388,12.361992,313.32108
39.5359001159668,-73.29296875,160,2019-01-11 09:00:00,9.116839,-8.671371,12.5821085,313.56543
39.5359001159668,-73.29296875,160,2019-01-11 10:00:00,8.761614,-8.994163,12.556306,315.75037
39.5359001159668,-73.29296875,160,2019-01-11 11:00:00,8.483533,-8.922247,12.311653,316.44385
39.5359001159668,-73.29296875,160,2019-01-11 12:00:00,8.35914,-9.270786,12.482897,317.96014
39.5359001159668,-73.29296875,160,2019-01-11 13:00:00,7.7264943,-9.465756,12.218807,320.7767
39.5359001159668,-73.29296875,160,2019-01-11 14:00:00,7.3411655,-9.398971,11.926163,322.008